"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45248","Department for Energy and Climate Change","false","2014-03-31","<p>The Department of Energy and Climate Change (DECC) has a Flexible Working policy which allows its staff to apply to work through a range of flexible working options. These include part time working, job sharing, compressed hours, as well as working from home on an occasional or more regular basis or as part of a formal arrangements where staff are officially based at home. DECC does not hold central records of those staff who have made a statutory application for flexible working.</p><p> </p><p>Information relating to staff who work part time is recorded centrally and the proportion of those by (a) Civil Service pay grade and (b) gender is set out in the tables below.</p><p> </p><p><em>Civil Service pay grade</em></p><table><tbody><tr><td> </td><td><p><strong>Full Time</strong></p></td><td><p><strong>Part Time</strong></p></td></tr><tr><td><p>AO</p></td><td><p>89%</p></td><td><p>11%</p></td></tr><tr><td><p>EO</p></td><td><p>93%</p></td><td><p>7%</p></td></tr><tr><td><p>HEO</p></td><td><p>96%</p></td><td><p>4%</p></td></tr><tr><td><p>FASTSTREAM</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>SEO</p></td><td><p>95%</p></td><td><p>5%</p></td></tr><tr><td><p>G7</p></td><td><p>91%</p></td><td><p>9%</p></td></tr><tr><td><p>G6</p></td><td><p>86%</p></td><td><p>14%</p></td></tr><tr><td><p>SCS</p></td><td><p>91%</p></td><td><p>9%</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>92%</strong></p></td><td><p><strong>8%</strong></p></td></tr></tbody></table><p> </p><p><em>Gender</em></p><table><tbody><tr><td> </td><td><p><strong>Full Time</strong></p></td><td><p><strong>Part Time</strong></p></td></tr><tr><td><p>Female</p></td><td><p>86%</p></td><td><p>14%</p></td></tr><tr><td><p>Male</p></td><td><p>98%</p></td><td><p>2%</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>92%</strong></p></td><td><p><strong>8%</strong></p></td></tr></tbody></table><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45248/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-26","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193962"
"http://data.parliament.uk/resources/45249","Department for Energy and Climate Change","false","2014-03-31","<p>Estimates for the number of households which do not have mains gas and which use domestic heating oil are not available. However, the number of households that did not have access to a mains gas supply in the Brigg and Goole constituency can be estimated bycombining figures for the lower layer super output areas that most closely match this area.</p><p> </p><p>In 2012, there were approximately 4,400 households (12 per cent) which had no access to mains gas.The number of households that did not have access to mains gas in Yorkshire and the Humber is estimated to be127,000 (six per cent of households within Yorkshire and the Humber).</p><p> </p><p>These data are available at: <a href="https://www.gov.uk/government/publications/lsoa-estimates-of-households-not-connected-to-the-gas-network" target="_blank">https://www.gov.uk/government/publications/lsoa-estimates-of-households-not-connected-to-the-gas-network</a>.</p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45249/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-26","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of properties in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber which do not have mains gas access and which use domestic heating oil.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","193904"
"http://data.parliament.uk/resources/45250","Department for Energy and Climate Change","false","2014-03-31","<p>The latest published statistics show that as at the end of December 2013, there were 427,897 solar panel installations on domestic properties, representing 97 per cent of the total number of solar panels installed in GB (442,102).</p><p> </p><p>Statistics to the end of March 2014 will be published at 09:30am on Wednesday 23<sup>rd</sup> April 2014 on the DECC Statistics webpage:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics</a>.</p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45250/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-26","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the number of houses in the UK that have solar panels.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","193737"
"http://data.parliament.uk/resources/45252","Department for Energy and Climate Change","false","2014-03-31","<p>The Department's latest estimates for households installing energy efficient products in their property do not assume a single payback period. The time required to recover installation costs will depend on a large number of factors, specific to the household. Some of the main influencing factors are: the property's type and size; the measures installed and their cost; the household's pattern of energy use before the installation; the energy efficiency of the property before the installation; and whether or not there was a subsidy to contribute to the measure's cost.</p><p> </p><p>All the Department's take-up projections for energy efficiency measures assume that the households installing measures will recover all the installation costs, with payback ranging from 0 to 25 years.</p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/45252/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-26","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average time it takes for householders who have installed energy efficient products in their property to recover their costs; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","193739"
"http://data.parliament.uk/resources/45447","Department for Energy and Climate Change","false","2014-04-01","<p>Pricing decisions are a matter for energy suppliers. I welcome any steps by suppliers to keep energy bills down.</p>","Sevenoaks","Michael Fallon","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45447/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-26","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will urge energy providers to offer unconditional price freezes.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","194025"
"http://data.parliament.uk/resources/45448","Department for Energy and Climate Change","false","2014-04-01","<p>My rt. hon. Friend the Secretary of State reviewed the situation on 23 January 2014.</p>","Bexhill and Battle","Gregory Barker","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45448/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-26","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether his Department is (a) undertaking or (b) plans to undertake a review of the check-off union subscription provision.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","194038"
"http://data.parliament.uk/resources/44880","Department for Energy and Climate Change","false","2014-03-27","<p>The departmental management board review the Department's expenditure forecasts against Parliamentary control totals. No cost over-runs have been forecast in the last 12 months.</p>",,"Baroness Verma","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44880/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","2","House of Lords","To ask Her Majesty's Government what is the percentage cost over-run established by the management board for any budget in the Department of Energy and Climate Change to merit being tabled at the departmental management board; and how many times in the last 12 months that has occurred.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6283"
"http://data.parliament.uk/resources/45015","Department for Energy and Climate Change","false","2014-03-27","<p>The Smart Meter Central Delivery Body intend to publish an updated Consumer Engagement Plan before the end of the year, where they will set out their plans for assisting microbusinesses.</p>","Bexhill and Battle","Gregory Barker","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/45015/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he expects the smart meter central delivery body to set out plans for assiting microbusinesses to use smart meters.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","193679"
"http://data.parliament.uk/resources/45016","Department for Energy and Climate Change","false","2014-04-01","<p>Safety and security are top priorities for the Government and there is a robust security framework in place for the civil nuclear industry. We seek continuous improvement in line with internationally established principles. The UK has a strong and effective independent regulator, the Office for Nuclear Regulation (ONR), which ensures compliance with the requirements placed on duty holders by the Nuclear Industries Security Regulations 2003 (as amended) and the performance-based National Objectives, Requirements and Model Standards (NORMS). There is extensive engagement between the Government, ONR and duty holders. The full set of UK commitments made at the Nuclear Security Summit which go towards meeting paragraph 27 of the Summit's Communiquécan be found at the following link:</p><p> </p><p><a href="https://www.nss2014.com/sites/default/files/documents/140321_uk_national_statement_on_commitments.pdf" target="_blank">https://www.nss2014.com/sites/default/files/documents/140321_uk_national_statement_on_commitments.pdf</a></p><p> </p>","Sevenoaks","Michael Fallon","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45016/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps the Government plans to take to deliver the commitments on nuclear security contained in paragraph 27 of the Hague Nuclear Security Summit Communiqué held in the Hague on 24 and 25 March 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","193687"
"http://data.parliament.uk/resources/45017","Department for Energy and Climate Change","false","2014-04-01","<p>The Nuclear Decommissioning Authority (NDA) has published strategies for the management of spent Magnox and Oxide fuel; it is from these spent fuels that plutonium is separated. These strategies are aligned with UK Government policy and their implementation is expected to see cessation of reprocessing in Magnox and THORP facilities during this decade.</p><p> </p><p>With respect to Magnox fuel, the intent is to reprocess all of it. Only a finite amount of Magnox fuel remains, which limits the amount of further separated plutonium that could be produced from reprocessing. Reprocessing is the only approved process for managing this metal fuel.</p><p> </p><p>With respect to Oxide Fuel management, an NDA paper sets out the strategy which is to complete the reprocessing contracts in THORP, as far as is reasonably practicable, and place the remaining fuel and any future arisings into interim storage pending disposal. The paper can be found at <a title="http://www.nda.gov.uk/documents/upload/Oxide-Fuels-Preferred-Options-June-2012.pdf" href="http://www.nda.gov.uk/documents/upload/Oxide-Fuels-Preferred-Options-June-2012.pdf" target="_blank">http://www.nda.gov.uk/documents/upload/Oxide-Fuels-Preferred-Options-June-2012.pdf</a></p><p> </p><p>Both these strategies see the amount of plutonium separated in the future being limited in line with national requirements.</p><p> </p>","Sevenoaks","Michael Fallon","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45017/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-03-25","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps the Government plans to take to deliver the commitments on nuclear security contained in paragraph 21 of the Hague Nuclear Security Summit Communiqué of the Nuclear Security Summit held in the Hague on 24 and 25 March 2014 to keep the national stockpile of separated plutonium to the minimum level.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","193688"
