"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300512","Treasury","false","2021-03-09","<p>The Government remains committed to levelling up opportunity across the UK, including in the Tees Valley.</p><p> </p><p>At the Budget I confirmed a series of measures to level up Tees Valley’s economy:</p><ul><li>New investment in offshore wind ports infrastructure;</li><li>the Teesside Freeport, which I visited with the Prime Minster on Thursday;</li><li>and the new Treasury economic campus in Darlington.</li></ul><p> </p><p>The Tees Valley will also benefit from two new Towns Fund Deals, in Middlesbrough and Thornaby.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-09T14:11:50.5Z","http://data.parliament.uk/resources/1300512/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-09","Regional Planning and Development: Tees Valley","1","House of Commons","What assessment he has made of his Department's progress in levelling up the economy of the Tees Valley.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","913177"
"http://data.parliament.uk/resources/1300513","Treasury","false","2021-03-09","<p>In response to the pandemic, the Government has extended Statutory Sick Pay so that self-isolators are eligible and it is payable from day one rather than day four. Statutory Sick Pay is a statutory minimum and more than half of employees receive more when they are off sick. Changes to Statutory Sick Pay are one part of the Government’s wider support package for those sick or self-isolating, which includes the Test and Trace Support Payments, the Self-Employment Income Support Scheme and the temporary £20 per week increase in Universal Credit.</p>","North East Cambridgeshire","Steve Barclay",,"2021-03-09T14:26:10.477Z","http://data.parliament.uk/resources/1300513/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-09","Sick Pay","1","House of Commons","What recent discussions he has had with Cabinet colleagues on increasing the level of statutory sick pay.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","913179"
"http://data.parliament.uk/resources/1300514","Treasury","false","2021-03-09","<p>We have protected jobs by extending the Coronavirus Job Retention Scheme and Self-Employment Income Support Schemes out to September 2021.For those people who unfortunately lose their jobs, we are helping them to find new jobs by doubling work coaches, and with additional tailored support such as our flagship Kickstart and Restart programmes.</p><p> </p><p>To further support employment and retraining, at Budget we announced an additional £126 million for traineeships in England to enable more than 40,000 places over the next academic year, and we are increasing payments (to £3,000) for employers who hire new apprentices.</p>","Salisbury","John Glen",,"2021-03-09T14:13:56.2Z","http://data.parliament.uk/resources/1300514/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-09","Employment: Coronavirus","1","House of Commons","What fiscal steps he is taking to help provide new employment opportunities to people affected by the covid-19 outbreak.","false","Biography information for Mr Gagan Mohindra","South West Hertfordshire","Mr Gagan Mohindra","913180"
"http://data.parliament.uk/resources/1300515","Treasury","false","2021-03-09","<p>The Government is committed to ensuring that businesses and infrastructure projects continue to have access to the finance they need.</p><p> </p><p>Government investment in economic infrastructure will be £27 billion in 2021-22. The Spring Budget set out further details on the new UK Infrastructure Bank.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-09T12:44:19.2Z","http://data.parliament.uk/resources/1300515/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-09","Infrastructure: Finance","1","House of Commons","What steps his Department is taking to increase funding for UK infrastructure.","false","Biography information for Imran Ahmad Khan","Wakefield","Imran Ahmad Khan","913181"
"http://data.parliament.uk/resources/1300516","Treasury","false","2021-03-09","<p>The government will provide better rail connectivity between northern cities, and between London, the Midlands and the north. The Treasury is working closely with the Department for Transport and across government on the Integrated Rail Plan.</p><p> </p><p>This will set out how best to scope, sequence and deliver Northern Powerhouse Rail and other major Network Rail programmes.</p><p> </p><p>The government is committed to transport improvements in West Yorkshire, which has received over £300m in local transport funding. This includes funding to improve transport in Bradford.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-09T12:41:46.323Z","http://data.parliament.uk/resources/1300516/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-09","Railways: North of England","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on the potential economic benefits of including a Bradford city centre stop on the proposed Northern Powerhouse Rail line.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","913183"
"http://data.parliament.uk/resources/1300517","Treasury","false","2021-03-09","<p>On 22 February, the Prime Minister announced the Government’s roadmap to cautiously ease lockdown restrictions in England, including an ambition to lift restrictions on large events in Step 4, subject to the outcome of the Events Research Programme</p><p> </p><p>Officials are considering the most appropriate way to support the events sector informed by the findings of the scientific programme in the Spring.</p><p> </p>","Salisbury","John Glen",,"2021-03-09T14:07:20.81Z","http://data.parliament.uk/resources/1300517/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-09","Events Industry: Insurance","1","House of Commons","If he will introduce a Government-backed insurance scheme for the live events industry.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","913199"
"http://data.parliament.uk/resources/1300518","Treasury","false","2021-03-09","<p>The temporary reduced rate of VAT was introduced on 15 July to support the cash flow and viability of about 150,000 businesses and to protect over 2.4 million jobs in the hospitality and tourism sectors. As announced at Budget, this relief will now run until 31 March 2022, with a staggered return to the standard rate. Applying this relief permanently would come at a significant cost to the Exchequer, and that cost would have to be balanced by increased taxes elsewhere, or reductions in Government spending.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-09T12:45:58.15Z","http://data.parliament.uk/resources/1300518/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-09","Hospitality Industry and Tourism: VAT","1","House of Commons","If his Department will make an assessment of the potential merits of making permanent the five per cent reduced rate of VAT for the tourism and hospitality sector.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","913203"
"http://data.parliament.uk/resources/1299600","Department for Transport","false","2021-03-09","<p>My officials or I have had a number of discussions with ferry, port and haulage operators in relation to Irish Sea traffic since 1 January, encompassing reductions in traffic at Holyhead, Fishguard and Pembroke compared with equivalent weeks in previous years. A significant proportion of these reductions is likely to be attributable to the expansion and take-up of direct services recently introduced and strongly promoted between the Republic of Ireland and other EU ports. It is, however, too early to identify any longer term trends or say what the longer term impacts will be. The Government is, however, confident that Welsh ports, and Holyhead in particular, will continue to provide critical routes to and from the Republic of Ireland and continental Europe, irrespective of direct links for haulage between Ireland and France. The land bridge route has significant advantages for hauliers over maritime routes and the Government is confident that Welsh ports will continue to thrive as we build on the opportunities provided by being an independent trading nation.</p>","Witney","Robert Courts","163329","2021-03-09T17:01:39.16Z","http://data.parliament.uk/resources/1299600/answer","Biography information for Robert Courts","27","Transport","Transport","2021-03-05","Holyhead Port","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) ferry operators and (b) haulage companies on the reduced use of the UK land bridge affecting Holyhead Port since 1 January 2021.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","163330"
"http://data.parliament.uk/resources/1299905","Department for Education","false","2021-03-15","<p>Pupils are working hard in preparation for their GCSEs, AS and A levels this year and teachers have made tremendous efforts to provide high quality education both in the classroom and remotely. Given the ongoing disruption to education caused by the COVID-19 outbreak, we announced in January that GCSE, AS and A level exams will not go ahead as planned this summer. Fairness to young people is fundamental to the Department and Ofqual’s decision making. We want to ensure all young people have the confidence that, despite exams not going ahead, they will receive a grade that reflects their ability and enables them to progress.</p><p> </p><p>This year, teachers will not be asked to judge the grade a pupil might have achieved if the COVID-19 outbreak had not occurred. They will be asked to make an evidence-based judgement of the grade each pupil is performing at. Guidance will be provided to teachers by the end of March 2021, to support them in making assessments fairly and consistently.</p><p> </p><p>Schools and colleges will have a range of supporting materials available to help them in marking and awarding grades. There will also be a process for both internal and external quality assurance to support teachers to do what is needed and ensure as much consistency as possible. Head teachers will have to confirm to the exam boards that the requirements for quality assurance have been met at the time of submitting the grades for their centre. Exam boards quality assurance will check the evidence to support grades submitted at a sample of centres, to ensure consistency in approach between centres. The sample of centres subject to these checks will be drawn to ensure representation of all types of centres, including state and private schools and colleges.</p><p> </p><p>As part of their quality assurance process, schools and colleges will be given guidance on the use of previous performance data for their centre to help benchmark their results. The use of previous performance data is intended for guidance only and will not limit grades awarded for a student if supported by evidence.</p><p> </p><p>We understand that whilst some independent schools choose to take qualifications regulated by Ofqual, many also choose international GCSEs, which are not regulated by Ofqual and are not part of the arrangements for summer 2021 that apply to GCSEs, A/AS levels and VTQs. We have worked closely with the exam boards who have confirmed that exams in England for their international GCSEs will not go ahead and pupils will be awarded grades using teacher assessment.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-03-15T14:36:22.007Z","http://data.parliament.uk/resources/1299905/answer","Biography information for Nick Gibb","60","Education","Education","2021-03-05","Assessments: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that teacher assessed grades for the 2020-21 academic year are equitable in the (a) state and (b) private sector; and if he will publish guidance on that matter.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","163706"
"http://data.parliament.uk/resources/1299911","Treasury","false","2021-03-15","<p>In order to deter abuse, for accounting periods beginning on or after 1 April 2021, the amount of SME payable R&amp;D tax credit that a business can receive in any one year will be capped at £20,000 plus three times the company’s total PAYE and NICs liability (unless a limited exemption applies). The figures published in the costing report at Budget 2021 relate to changes that have been made to the design of the measure since April 2020 (following the second policy consultation) and the delay in implementation to April 2021. The measure is expected to raise £145 million from the end of the scorecard 2025-26.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-15T14:36:12.6Z","http://data.parliament.uk/resources/1299911/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-05","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 39 of the Budget Report 2021, for what reasons steps taken to prevent the abuse of the Research and Development relief for small and medium-sized enterprises result in an increase in the cost to the Exchequer of that programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","163690"
