"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57615","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Controls on water abstraction are applied through the licensing system operated by the Environment Agency, which sets out prior authorisation and control of water abstractions and impoundments.</p><p> </p><p> </p><p> </p><p>Measures to prevent and control pollutants from diffuse sources include:</p><p> </p><p> </p><p> </p><p>i. Environmental Permitting (England and Wales) Regulations 2010. These make it an offence to cause or knowingly permit a water discharge activity or groundwater activity, except under, and to the extent authorised by, an environmental permit. The Environment Agency regulates discharges under the environmental permitting regime. It can carry out works itself to rectify activities causing pollution, or issue anti-pollution works notices to require work to take place to prevent, remedy or prohibit pollution, as well as prosecuting offenders if pollution does take place;</p><p> </p><p> </p><p> </p><p>ii. the Nitrate Pollution Prevention Regulations 2008, which aim to reduce agricultural nitrate pollution and the risk of further such pollution occurring. The regulations implement the Nitrates Directive, and apply within designated Nitrate Vulnerable Zones (57% of England);</p><p> </p><p> </p><p> </p><p>iii. the Water Resources (Control of Pollution)(Silage, Slurry and Agricultural Fuel Oil)(England) Regulations 2010, which set standards for storing silage, livestock slurry and agricultural fuel oil to minimise the risk of water pollution. These are applicable nationally; and</p><p> </p><p> </p><p>iv. cross-compliance requirements for those farmers claiming direct payments and those participating in various rural development schemes.</p>","North Cornwall","Dan Rogerson",,"2014-06-09T15:46:40.3200192Z","http://data.parliament.uk/resources/57615/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Water: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what basic measures his Department takes in relation to (a) controls on abstraction and (b) prevent and control pollutants from diffuse sources in order to comply with Article 11.3 of the Water Framework Directive.","false","Biography information for Lord Benyon","Newbury","Richard Benyon","198576"
"http://data.parliament.uk/resources/57781","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>There is no National Wellbeing Index, but the Office for National Statistics has developed a dashboard of measures to monitor wellbeing, both subjective and objective, and in a number of domains.</p><p> </p><p> </p><p> </p><p>The most Defra relevant measures are:</p><p> </p><p> </p><p> </p><p>Where we live domain</p><p> </p><p> </p><p> </p><p>5.3 Accessed natural environment at least once a week in the last 12 months.</p><p> </p><p> </p><p> </p><p>Environment Domain</p><p> </p><p> </p><p> </p><p>10.2 Protected areas in the UK.</p><p> </p><p>10.4 Household waste that is recycled.</p><p> </p><p> </p><p> </p><p>It is too early to be able to show a large number of policies which have been influenced by the data, particularly when the statistics are experimental, but there is still a lot of ongoing work. In terms of my department's policy work on wellbeing and the general approach, Defra officials provided written evidence for the Environmental Audit Committee (EAC) Inquiry on Wellbeing initiated last year. This evidence was co-ordinated by the Cabinet Office and submitted on behalf of Government. The evidence document can be found here:</p><p> </p><p> </p><p> </p><p><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/environmental-audit-committee/wellbeing/written/1069.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/environmental-audit-committee/wellbeing/written/1069.pdf</a></p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T13:15:14.7279311Z","http://data.parliament.uk/resources/57781/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Health","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what use his Department has made of the National Wellbeing Index introduced by the Office for National Statistics in formulating policy since the introduction of that Index in 2011; and what policies his Department has introduced to improve national wellbeing as defined in that Index since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198868"
"http://data.parliament.uk/resources/57812","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>In 2012 (the most recent year for which definitive figures are available), 977,452 tonnes of refuse-derived fuel and 7,783 tonnes of solid recovered fuel were exported from England and Wales for use in energy from waste plants. Data for Scotland and Northern Ireland is collected separately and falls under the responsibility of the Scottish Government and the Northern Ireland Executive respectively.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T15:59:37.4170119Z","http://data.parliament.uk/resources/57812/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Energy: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of (a) refuse-derived fuel and (b) solid recovered fuel produced in the UK exported annually for use in energy from waste plants overseas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198850"
"http://data.parliament.uk/resources/57813","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Data cannot be obtained on the amount of refuse-derived fuel and solid recovered fuel produced annually in the UK. The amount of refuse-derived fuel received at incineration plants in England in 2012 was 768,173 tonnes and the amount of refuse-derived fuel exported from England and Wales in 2012 was 977,452 tonnes.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T16:01:36.7642942Z","http://data.parliament.uk/resources/57813/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Energy: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the amount of (a) refuse-derived fuel and (b) solid recovered fuel produced annually in the UK.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198852"
"http://data.parliament.uk/resources/57814","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>We published a call for evidence on the refuse-derived fuel market in England on 12 March. This included a request for evidence on the effect that exports of refuse-derived fuel had on its availability on the domestic market. The call for evidence closed on 9 May. We are currently analysing the evidence submitted, which will aid our understanding of the situation, help us to determine whether there is a need for some form of intervention and, if so, help us to develop policy options.</p><p> </p>","North Cornwall","Dan Rogerson","198844","2014-06-09T15:57:17.3622408Z","http://data.parliament.uk/resources/57814/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Energy: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will review the export of refuse-derived fuel and solid recovered fuel for use in energy from waste plants overseas; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198890"
"http://data.parliament.uk/resources/57816","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>We published a call for evidence on the refuse-derived fuel market in England on 12 March. This included a request for evidence on the effect that exports of refuse-derived fuel had on its availability on the domestic market. The call for evidence closed on 9 May. We are currently analysing the evidence submitted, which will aid our understanding of the situation, help us to determine whether there is a need for some form of intervention and, if so, help us to develop policy options.</p><p> </p>","North Cornwall","Dan Rogerson","198890","2014-06-09T15:57:16.8455497Z","http://data.parliament.uk/resources/57816/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Energy: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of export of refuse-derived fuel and solid recovered fuel for use in energy from waste plants overseas on the availability of such fuel for similar plants in the UK; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198844"
"http://data.parliament.uk/resources/57828","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>The Animal Health and Veterinary Laboratories Agency (AHVLA) takes a risk based approach to vehicle inspection in relation to exports of livestock for slaughter. The Government has no plans to change this approach.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-09T14:44:37.1695565Z","http://data.parliament.uk/resources/57828/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to check all lorries containing live animals for export at UK ports.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198838"
"http://data.parliament.uk/resources/57972","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>The social (health) costs included in the answer of 26 March 2009 were calculated by Defra to evaluate specific scenarios of uptake of biomass heat in 2020. These costs were calculated for policy development purposes in accordance with Treasury Green Book guidance and methodologies developed with the support of the Interdepartmental Group on Costs and Benefits.</p><p> </p><p> </p><p> </p><p>Estimates of emissions by source (including biomass emissions) are updated annually and reported in the National Atmospheric Emissions Inventory, but social (health) costs by emissions source are not routinely calculated.</p><p> </p><p> </p><p> </p><p>Estimates of the health burden due to total anthropogenic fine particulate matter (PM<sub>2.5</sub>) in the UK are calculated as part of the Public Health Outcomes Framework indicator. This is based on modelled annual population weighted mean total anthropogenic PM<sub>2.5 </sub>levels in the UK.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T13:31:59.605625Z","http://data.parliament.uk/resources/57972/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Biofuels: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 8 May 2014, Official Report, column 272W, on biofuels: air pollution, for what reasons estimated social costs of biomass emissions of fine particles contained in his Department's Answer of 26 March 2009, Official Report, column 697W, on air pollution, were not reflected in that Answer; and for what reasons his Department no longer estimates the social costs of fine particles emitted by biomass combustion.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","198818"
"http://data.parliament.uk/resources/58045","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Meetings were held with the National Farmers Union in the six months prior to the start of the pilot culls in 2013.</p><p> </p><p> </p><p> </p><p>There was no media blackout during the pilots. Defra and the National Farmers Union continued to make spokespeople available to talk to the media throughout the period in which culling was taking place.</p><p> </p><p> </p><p> </p><p>However, both the National Farmers Union and Defra were always clear that operational information that could compromise the effectiveness of the cull or the safety of those involved would not be disclosed during the operation.</p><p> </p>","Camborne and Redruth","George Eustice","198753 ; 198755","2014-06-09T14:48:23.0670137Z","http://data.parliament.uk/resources/58045/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what meetings his Department had with the National Farmers' Union in the six months before the start of the pilot badger culls in Gloucestershire and Somerset in 2013; and whether he advised that union to operate a media blackout during the first phase of the culls.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","198763"
"http://data.parliament.uk/resources/58046","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Defra has made available to the Environment Agency an additional £30 million in 2013/14 and up to £135 million in 2014/15, to respond to the winter floods and repair flood and coastal defences. The Environment Agency spent £31.2 million on repairs and emergency response between January and March 2014. This includes £26 million on asset repair costs, £1.5 million of which was paid to local authorities. The remaining £5.2 million was spent on other associated costs, such as incident management and emergency response. These are the latest figures available.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T15:49:38.0964346Z","http://data.parliament.uk/resources/58046/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much of the Flood Defence Repair Fund paid to the Environment Agency has been (a) allocated to the Environment Agency and (b) spent by the Environment Agency to repair flood defences to date.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","198652"
