"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139945","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278468","2019-08-05T15:01:21.413Z","http://data.parliament.uk/resources/1139945/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of revenue lost by shops and small businesses because of roadworks or road closures annually.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278467"
"http://data.parliament.uk/resources/1139946","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278467","2019-08-05T15:01:21.46Z","http://data.parliament.uk/resources/1139946/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals on compensation for businesses for revenue lost as a result of roadworks or road closures.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278468"
"http://data.parliament.uk/resources/1140518","Department for International Development","false","2019-08-05","<p>The recommendations in UNESCO’s report of July 2019: <em>Meeting commitments: are countries on track to achieve SDG 4</em> align well with DFID’s education policy: <em>Get Children Learning </em>and the work the UK is supporting in such areas as learning measurement, education financing, research and policy dialogue. We welcome UNESCO’s report and look forward to hearing more about suggestions for a Global Plan of Action for Education.</p>","Pendle","Andrew Stephenson",,"2019-08-05T16:23:53.633Z","http://data.parliament.uk/resources/1140518/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-19","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the merits of a Global Plan of Action for Education as called for by UNESCO in its report of July 2019 entitled meeting commitments: are countries on track to achieve SDG 4; and if he will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","279358"
"http://data.parliament.uk/resources/1140521","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>Consumer protections already apply to online traders operating directly or as a third party through a platform.</p><br /><p>The Online Harms White Paper sets out the Government's plan to establish a statutory duty of care to make companies take more responsibility for the safety of their users and tackle harm caused by content or activity on their services. We have consulted on our proposals for the new duty of care to apply to companies and other bodies that allow users to share or discover user-generated content or interact with each other online.</p><br /><p>Companies in scope of the regulatory framework will be held to account for tackling a broad range of harmful and illegal content or activity on their services. However, where there is already an effective regulatory framework, this will be excluded from scope to avoid duplication.</p><br /><p>The Online Harms White Paper consultation closed on 1 July. The Government will publish its response later this year.</p>","Boston and Skegness","Matt Warman",,"2019-08-05T10:10:00.94Z","http://data.parliament.uk/resources/1140521/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-19","Electronic Commerce: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his policy is on the regulation of third-party sellers on online marketplaces; and whether he plans to include those sellers in the forthcoming online harms legislation.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","279408"
"http://data.parliament.uk/resources/1140522","Ministry of Justice","false","2019-08-02","<p>The following academic research for evaluation of reform is publicly available:</p><p> </p><p>Research on the Citizen User Experience: <a href="https://www.gov.uk/government/publications/hmcts-citizen-user-experience-research" target="_blank">https://www.gov.uk/government/publications/hmcts-citizen-user-experience-research</a></p><p> </p><p>London School of Economics evaluation of video hearings in the First-tier Tribunal (Tax Chamber):</p><p><a href="https://www.gov.uk/government/publications/implementing-video-hearings-party-to-state-a-process-evaluation" target="_blank">https://www.gov.uk/government/publications/implementing-video-hearings-party-to-state-a-process-evaluation</a></p><p> </p><p>We expect to publish the research on the Professional User Experience and on Social Security and Child Support appellants’ digital capability within the next six months.</p><p> </p><p>Flexible Operating Hours is an ongoing project and we anticipate that research will be published upon completion. On 19<sup>th</sup> July, the evaluation plan for the HMCTS flexible operating hours pilot was published and is available here:</p><p><a href="https://www.gov.uk/government/publications/flexible-operating-hours-evaluation-plan-and-summary" target="_blank">https://www.gov.uk/government/publications/flexible-operating-hours-evaluation-plan-and-summary</a></p><p> </p><p>The Government has committed to undertake an overarching evaluation of the courts and tribunals modernisation programme. This will take into account existing data and management information, and further qualitative and quantitative research which we are planning to commission for the evaluation. We are planning to begin commissioning for this research shortly. We are aiming to publish the interim report of our evaluation during the course of the reform programme in 2021, and we will publish a final evaluation report following completion of the programme.</p>","Charnwood","Edward Argar","279442","2019-08-02T14:51:49.79Z","http://data.parliament.uk/resources/1140522/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-19","HM Courts and Tribunals Service: Reform","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 July 2019 to Question 263790 on HM Courts and Tribunals Service: Reform, whether the academic research for evaluation of reform was made publicly available; and what plans he has for further research on that topic in the current financial year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279404"
"http://data.parliament.uk/resources/1140526","Ministry of Justice","false","2019-08-02","<p>This question has been interpreted to mean costs for all language services, both translators, and interpreters provided in a court setting, and for printed materials available in HMCTS buildings.</p><p> </p><p>The spend by Her Majesty’s Courts and Tribunals Service on courts translations services was as follows,</p><table><tbody><tr><td><p> </p></td><td><p>Total Cost (£)</p></td></tr><tr><td><p>Financial year 2017-18</p></td><td><p>11,487,719.68</p></td></tr><tr><td><p>Financial Year 2018-19</p></td><td><p>11,000,690.76</p></td></tr><tr><td><p>April 2019 – 30 Jun 2019</p></td><td><p>3,670,157.83</p></td></tr></tbody></table><p> </p><p>These figures do not include any expenditure related to central funds as these are not included in the accounts for HM Courts and Tribunals Service.</p><p> </p><p>Our most recent statistics show language service requests are at their highest since the new contract was introduced in 2016 the clear majority were fulfilled. It is vital that victims, witnesses and defendants understand what is happening in court to ensure justice is done, and we will always take steps to ensure a qualified interpreter is provided when needed.</p>","Charnwood","Edward Argar",,"2019-08-02T14:17:37.583Z","http://data.parliament.uk/resources/1140526/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-19","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Answer of 15 July 2019 to Question 275723, what the total spend of his Department was on translation services (a) in the 2017-18 financial year and (b) since 1 April 2018.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279405"
"http://data.parliament.uk/resources/1140527","Ministry of Justice","false","2019-08-02","<p>HMCTS do not allocate funding by supplier for any type of expenditure, so would not be able to provide details on how much was allocated for translation services by supplier.</p>","Charnwood","Edward Argar",,"2019-08-02T14:48:03.273Z","http://data.parliament.uk/resources/1140527/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-19","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant the Answer of 15 July 2019 to Question 275723 on Translation Services, how much funding was allocated to each  provider of translation services in each financial year since 2010-11.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","279412"
"http://data.parliament.uk/resources/1140531","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>We are taking strong action to tackle waste crime. We have created a Joint Unit on Waste Crime. The Environment Agency has received an extra £60m to tackle waste crime since 2014. We have updated legislation regulating waste. These include increasing the powers for the Environment Agency to tackle problem waste sites, enhanced technical competence requirements for permitted waste sites, and introducing new penalties for breaches of the duty of care for household waste. We will further reform the legislative framework for the waste duty of care and carriers, brokers and dealers, mandating the digital tracking of waste (subject to consultation), tackling the waste exemptions most often linked to criminal activity and enhancing operator competence.</p><p> </p><p>We are developing a toolkit for local authorities and others to tackle fly-tipping, including specific guidance on strengthening evidence for prosecution cases. We will work with magistrates and the Judicial Office to raise awareness for magistrates of the prevalence and importance of tackling waste crime, including fly-tipping, and offer training in the environmental offences sentencing guideline.</p><p> </p><p>The Government has provided local authorities with over £200 billion for this spending period. While councils make their own spending decisions, we would expect councils to prioritise these to deliver what their residents want to see, including investing in tackling fly-tipping.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-31T12:54:29.16Z","http://data.parliament.uk/resources/1140531/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-19","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding his Department has allocated to (a) Barnsley local authority and (b) local authorities in England to encourage them to search and seize vehicles of suspected fly-tippers.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","279416"
"http://data.parliament.uk/resources/1140534","Department for Work and Pensions","false","2019-09-02","<p>This Government is committed to providing a strong safety-net for those who need it and continues to spend over ￡95 billion a year on working age welfare benefits. This includes a well-established system of hardship payments, benefit advances and budgeting loans for those who need extra support. The Government also provides a range of additional financial support to families and this includes free school meals, Healthy Start vouchers and help with health costs.</p><p>Budgeting Advances have replaced Budgeting Loans for those in receipt of Universal Credit helping to provide additional assistance for emergency household costs, such as replacing a broken cooker, getting a job or staying in work or funeral costs. Eligibility for a Budgeting Advance is explained on GOV.UK and can be accessed at: <a href="https://www.gov.uk/universal-credit/other-financial-support" target="_blank">https://www.gov.uk/universal-credit/other-financial-support</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Colchester","Will Quince",,"2019-09-02T14:24:22.2Z","http://data.parliament.uk/resources/1140534/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the eligibility for budgeting loans to all families in receipt of universal credit.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279419"
"http://data.parliament.uk/resources/1140545","Department for Work and Pensions","false","2019-08-01","<p>The vast majority of employers are meeting their pension obligations under automatic enrolment, consistent with the legal framework established under the Pensions Act 2008. Where employers fail to comply with the law however, The Pensions Regulator (TPR) has a full range of powers to ensure employees get the pensions they are due.</p><p>TPR is aware of some employers that appear to have tried to avoid meeting their pension obligations by hiding behind a new name. TPR investigators are working to take action against offenders that try to use this tactic, and are carrying out short-notice inspections on employers that are suspected of breaching their automatic enrolment duties.</p>","Hexham","Guy Opperman",,"2019-08-01T09:10:06.667Z","http://data.parliament.uk/resources/1140545/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-07-19","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans his Department has to tackle the use of shape shifting practices by employers to avoid meeting pension obligations to employees; and if he will make a statement .","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","279430"
