"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748446","Home Office","false","2017-07-10","<p>The Home Office and the National Police Chiefs’ Council jointly hosted a meeting on 4 July with medical experts, police, retailers, and officials from a number of Government departments and agencies to share understanding about the nature of attacks and discussed action being taken by the respective agencies. We are currently considering a range of measures which includes with retailers what action can be taken to restrict access to the most harmful products used in acid and other corrosive substance attacks.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T13:10:59.29Z","http://data.parliament.uk/resources/748446/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-05","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 23 March 2017 to Question 68460, whether it is her assessment that legislative change will be required to better control sales of products with a high acidic content.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","3214"
"http://data.parliament.uk/resources/748454","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>The Government announced its intention to bring forward a Data Protection Bill in the Queen's Speech on 21st June. Amongst other legislative changes, the Bill will introduce measures which will strengthen rights and empower individuals to have more control over their personal data including a right to be forgotten when individuals no longer want their data to be processed, provided that there are no legitimate grounds for retaining it.</p>","West Suffolk","Matt Hancock",,"2017-07-10T13:08:00.26Z","http://data.parliament.uk/resources/748454/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to increase citizens' ownership and control of personal data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3119"
"http://data.parliament.uk/resources/748455","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3299","2017-07-10T13:03:43.287Z","http://data.parliament.uk/resources/748455/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when (a) media and (b) other companies are using consumer data to target content to their customers, what regulations govern the targeting of political content.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3298"
"http://data.parliament.uk/resources/748456","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>Consumers' rights with regard to the collection, processing and disclosure of their personal data are governed by the Data Protection Act 1998 (DPA). Organisations that process personal data and use it to make marketing communications are regulated by the Privacy and Electronic Communications Regulations 2003 (PECR). Both of these are enforced by the Information Commissioner independently of Government.</p>","West Suffolk","Matt Hancock","3298","2017-07-10T13:03:43.213Z","http://data.parliament.uk/resources/748456/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: Politics and Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulations govern how personal data is used by (a) political parties and (b) other organisations for (i) campaigning and (ii) analysis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3299"
"http://data.parliament.uk/resources/748467","Department for Environment, Food and Rural Affairs","false","2017-07-10","<p>The Agriculture Bill will provide stability to farmers as we leave the EU. It will make sure that after we leave the EU we have an effective system in place to support UK farmers and protect our natural environment for future generations. We will listen to everyone who has an interest in the future of the industries as we prepare new approaches to support our farmers to grow and sell more world-class food.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-10T10:29:12.703Z","http://data.parliament.uk/resources/748467/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-05","Agriculture: West Sussex","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the Agriculture Bill on the (a) dairy industry and (b) horticultural industry in West Sussex.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","3037"
"http://data.parliament.uk/resources/748474","Church Commissioners","false","2017-07-10","<p>Bat roosting remains a significant and costly issue for around 100 churches, where large roosts mean constant cleaning, damage to significant artefacts and delays to repair work, all of which reduce the use of the building by the congregation and community. Our experience is that bat boxes are not always the best solution, since there is no guarantee that the bats will use them.</p><p>The Church of England has recently secured Heritage Lottery funding as part of a partnership led by Natural England for a project to mitigate the impact of bats in churches. This work will include looking at ways that bats can be moved to more suitable locations when the roost has an adverse effect on the congregation. More details of the project can be found at: <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.batsandchurches.org.uk%2F&amp;data=02%7C01%7Ccaroline.spelman.mp%40parliament.uk%7Cce2d399c7fb44acf61a608d4c786a2c4%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636352828440490556&amp;sdata=nB8DRan2yfmUY2JOhTRkJHRuAKwISw7xGnNjYiRZ%2Fi4%3D&amp;reserved=0" target="_blank">http://www.batsandchurches.org.uk/</a></p>","Meriden","Dame Caroline Spelman",,"2017-07-10T11:38:20.72Z","http://data.parliament.uk/resources/748474/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-07-05","Churches: Bats","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Commissioners have had with Church of England representatives on encouraging clergy to install bat boxes to provide alternative accommodation for these mammals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3275"
"http://data.parliament.uk/resources/748475","Church Commissioners","false","2017-07-10","<p><strong>‘</strong>Champing’, or overnight camping in a church, is a new form of holiday pioneered by the Churches Conservation Trust. It currently uses only closed churches, 12 of which across the UK are available for visitors to stay the night in, between April and September. The Church of England is however working in partnership with the Churches Conservation Trust to bring the Champing model into operation for open churches, to offer high end accommodation that enables congregations to generate income, whilst also maintaining space for worship and community use.</p><p>The Church of England has developed a model for a high quality and revisable timber structure, which can be placed in open churches to provide a lettable insulated space, which in turn can generate income needed to maintain the building, thereby releasing money for mission. Designed to support rural parishes this model is being piloted in the Diocese of Hereford thanks to funding from the Heritage Lottery Fund and AllChurches Trust. More information is at: <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.champing.co.uk%2F&amp;data=02%7C01%7Ccaroline.spelman.mp%40parliament.uk%7Cce2d399c7fb44acf61a608d4c786a2c4%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636352828440490556&amp;sdata=EC71jPHUwRiZbms%2BjBeKwn65m7w1hBPppp3zl%2FUTJkU%3D&amp;reserved=0" target="_blank">http://www.champing.co.uk/</a></p>","Meriden","Dame Caroline Spelman",,"2017-07-10T11:38:57.62Z","http://data.parliament.uk/resources/748475/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-07-05","Churches: Camping Sites","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Commissioners have had with Church of England representatives on expanding the availability of champing in England's churches.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3276"
"http://data.parliament.uk/resources/748513","Home Office","false","2017-07-10","<p>On 28 June the Government published its offer for EU citizens in the UK and UK nationals in the EU on their rights and status after the UK leaves the EU.</p><p> </p><p>The immigration system that will operate after the UK leaves the EU will be agreed by the process of negotiation that is now underway between the UK and our partners in the EU. Once the details of that system have been agreed, the Home Office will ensure that the necessary resources will be available to implement and operate the system effectively and efficiently, alongside all other aspects of the Government’s existing plans to transform the operation of the immigration system. The Government will provide further detail in due course.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T10:29:13.063Z","http://data.parliament.uk/resources/748513/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost of creating a new (a) application process and (b) online system for EU citizens to obtain settled status in the UK.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3034"
"http://data.parliament.uk/resources/748542","Home Office","false","2017-07-10","<p>Tackling knife crime remains a priority for the Government and our work is centred on four key strands working with the police on operations and enforcement, work on the legislative framework, work with retailers on responsible sales, and early intervention and prevention.</p><p>The Home Office works closely with the Mayor’s Office for Policing and Crime on a range of issues including knife crime. The Minister for Crime, Safeguarding and Vulnerability, Sarah Newton MP, met Sophie Linden, Deputy Mayor for Policing and Crime in London on the 19 December to discuss knife crime and youth violence.</p><p>The Home Office are encouraging police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The operation includes targeting habitual knife carriers, weapon sweeps, test purchases of knives from identified retailers, and the use of surrender bins. The Home Office hosted an all force briefing event which I attended on Operation Sceptre on 14 June and the next week of action which will include the Metropolitan Police Service will take place in July.</p>","Truro and Falmouth","Sarah Newton",,"2017-07-10T13:13:26.25Z","http://data.parliament.uk/resources/748542/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-07-05","Knives: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, when she last met the Mayor of London to discuss knife crime in London.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3132"
"http://data.parliament.uk/resources/748546","HM Treasury","false","2017-07-10","<p>The information requested could only be provided at disproportionate cost.</p>","Central Devon","Mel Stride","3197","2017-07-10T11:17:29.233Z","http://data.parliament.uk/resources/748546/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-05","Civil Servants: Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, (a) how many employees and (b) what proportion of the total workforce in each Government department are in receipt of tax credits.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","3147"
