"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024683","Foreign and Commonwealth Office","false","2018-12-21","<p>The Foreign and Commonwealth Office highly values the work of all UK citizens serving in the OSCE Special Monitoring Mission (SMM) in Ukraine. There are no plans to introduce a specific OSCE SMM civilian service medal. We will continue to support our secondees with a package of benefits and remuneration that recognises their work for this important Mission.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-21T13:21:58.8Z","http://data.parliament.uk/resources/1024683/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Ukraine: Organization for Security and Co-operation in Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 November 2018 to Question 194629, whether his Department plans to award a civilian service medal to UK citizens to the OSCE mission to Ukraine.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","202055"
"http://data.parliament.uk/resources/1024711","Foreign and Commonwealth Office","false","2018-12-18","<p>​I have had a number of recent conversations with my Turkish counterparts over the conflict in Syria, as have my ministerial colleagues and the Prime Minister. We have made clear our concerns to Turkey regarding the risks of a military offensive in North East Syria, and stressed that our priority must be defeating Daesh.</p><p>We encourage the continued implementation of the roadmap agreed in Washington between Turkey and the US on Manbij. A mutually acceptable outcome in northern Syria should allow for the completion of the counter-Daesh campaign while addressing Turkey's security concerns.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-18T13:35:25.393Z","http://data.parliament.uk/resources/1024711/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Syria: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with his Turkish counterpart on Kurdish militia groups in the north of Syria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202042"
"http://data.parliament.uk/resources/1024737","Foreign and Commonwealth Office","false","2018-12-20","<p>Our Embassy maintains a dialogue with the Chinese Embassy in Burma about a wide range of issues, including respective investment and infrastructure development projects. However the Government has not made a specific assessment of the impact on (1) land rights, (2) human rights, or (3) the environment, of investment and infrastructure development projects by China in northern Burma.</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:33:07.59Z","http://data.parliament.uk/resources/1024737/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Burma: China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on (a) land rights, (b) other human rights and (c) the environment of Chinese investment and infrastructure development projects in northern Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","202026"
"http://data.parliament.uk/resources/1024786","Foreign and Commonwealth Office","false","2018-12-21","<p>Information on the Foreign and Commonwealth Office’s (FCO) programme spend is available in its <a href="https://www.gov.uk/government/publications/foreign-and-commonwealth-office-annual-report-and-accounts-2017-to-2018" target="_blank">Annual Report and Accounts</a>. Detail of the FCO’s Official Development Assistance is also routinely published on the <a href="https://www.gov.uk/government/collections/official-development-assistance-oda--2" target="_blank">gov.uk</a> website. Expenditure in the remaining year(s) of this spending period will be subject to the normal departmental business planning process, or programme allocation process. Expenditure in the next spending period will be determined at the next Spending Review.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-21T13:24:11.207Z","http://data.parliament.uk/resources/1024786/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate her Department has made of the amount of funding allocated to programmes overseas which are not part of Official Development Assistance.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","202160"
"http://data.parliament.uk/resources/1024796","Foreign and Commonwealth Office","false","2018-12-20","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. We also raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, Rt Hon Jeremy Hunt MP, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:35:04.48Z","http://data.parliament.uk/resources/1024796/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on upholding the human rights of Uighur Muslims in China; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","202084"
"http://data.parliament.uk/resources/1024834","Foreign and Commonwealth Office","false","2018-12-28","<p>Despite constitutional recognition, the persecution of Christians has been continuous, systemic, and institutionalised. We regularly raise the treatment of Christians in Iran with the Iranian Government, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>",,"Lord Ahmad of Wimbledon","2018-12-28T15:00:58.04Z","http://data.parliament.uk/resources/1024834/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Iran: Christianity","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Iran about the reported arrest of over 100 Christians in Iran.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12275"
"http://data.parliament.uk/resources/1023918","Foreign and Commonwealth Office","false","2018-12-19","<p>The Foreign Secretary has not discussed with his Hungarian counterpart threats to Jewish people by far right groups in the country. We welcome the Hungarian Government’s stated commitment to address and eliminate anti-Semitism and all forms of racism. The UK remains committed to strengthening international co-operation across Europe to tackle anti-Semitism. Our Embassy in Budapest maintains regular dialogue with Jewish organisations in Hungary.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-19T13:35:37.167Z","http://data.parliament.uk/resources/1023918/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Hungary: Antisemitism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Hungarian counterpart on threats to Jewish people by far right groups in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201630"
"http://data.parliament.uk/resources/1023919","Foreign and Commonwealth Office","false","2018-12-17","<p>The UK has co-operated closely with the Dag Hammarskjold inquiry. In 2017, in response to the request of the Inquiry into the circumstances surrounding the death of Dag Hammarskjold, the Government undertook further searches of its archives in order to identify additional information of potential interest to the Inquiry. Additional information was passed to the Inquiry in June 2017. The Government is satisfied that it holds no further information of direct relevance to the Inquiry.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-17T16:23:47.06Z","http://data.parliament.uk/resources/1023919/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Dag Hammarskjöld","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to assist the UN investigation into the death of former UN Secretary General Dag Hammarskjöld.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201569"
"http://data.parliament.uk/resources/1023955","Foreign and Commonwealth Office","false","2018-12-20","<p>The British and Indonesian governments work closely together to tackle the threat of terrorism. We have had a Counter Terrorism capacity-building programme in Indonesia since the 2005 terrorist attack in Bali and deliver training to the Indonesian National Police through the Jakarta Centre for Law Enforcement Co-operation. Our support includes teaching a broad range of counter terrorism investigation skills. We are also working to build first response capability for the emergency services. In March 2018, we supported the Bali regional government to run a live CT exercise. Finally, we are working with the Bali police to develop a cadre of police officers able to cascade CT Security Awareness training to the tourism sector.</p><p>​</p>","Cities of London and Westminster","Mark Field","2018-12-20T10:31:18.293Z","http://data.parliament.uk/resources/1023955/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","Indonesia: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to support the Indonesian Government in tackling threats by terrorists in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","201647"
"http://data.parliament.uk/resources/1023957","Foreign and Commonwealth Office","false","2018-12-17","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. We also raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary, also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Cities of London and Westminster","Mark Field","2018-12-17T17:20:25.827Z","http://data.parliament.uk/resources/1023957/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent discussions he has had with his Chinese counterpart on the human rights situation in Ughyur.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","201598"
