"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228269","Department of Health and Social Care","false","2020-09-01","<p>The NHS Community Pharmacist Consultation Service (CPCS) was launched by NHS England and NHS Improvement in October 2019. As for Pharmacy First Scotland, the CPCS encourages patients who might otherwise go elsewhere to visit a community pharmacy first. Under the CPCS, patients referred from 111 phone or online and who have a minor illness or have run out of a repeat medicine and need an urgent supply, can have a consultation with a pharmacist. The pharmacist will provide self-care advice and support for the patient and/or carer and the subsequent supply of medicines. For the emergency supply of previously prescribed medicines, these are supplied free on the National Health Service, subject to the payment of a prescription charge, as appropriate. In keeping with general NHS prescribing policy in England, the supply of ‘over the counter’ medicines are paid for by the patient.</p><p> </p>","Lord Bethell",,"2020-09-01T15:29:21.213Z","http://data.parliament.uk/resources/1228269/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1228269/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-29","Pharmacy: Prescriptions","2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a scheme for prescriptions to be supplied by pharmacists in England similar to Pharmacy First Scotland.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7501"
"http://data.parliament.uk/resources/1222168","Department of Health and Social Care","false","2020-07-22","<p>The Eatwell Guide is a tool to demonstrate the different types of foods and drinks, and the proportions in which they should be consumed, that can contribute towards a healthy, balanced diet. There are a number of ways to eat a diet in line with the Eatwell Guide.</p><p>A 2016 study looking at the cost of achieving a diet in line with the Eatwell Guide concluded that although achieving this would require large changes to the current average diet, these changes would not lead to significant changes in the price of the diet. A copy of the paper Eatwell Guide: modelling the dietary and cost implications of incorporating new sugar and fibre guidelines is attached.</p><p>Public Health England has not assessed the affordability of the Eatwell Guide for particular population groups including recipients of Universal Credit, apprentices and those on minimum wage.</p>","Lord Bethell",,"2020-07-22T13:12:26.477Z","http://data.parliament.uk/resources/1222168/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222168/answer","Eatwell Guide_modelling the dietary and cost implications of incorporating new sugar and fibre guidelines.pdf","Eatwell Guide_modelling the dietary and cost implications of incorporating new sugar and fibre guidelines.pdf","Eatwell Guide","Eatwell Guide","17","Health and Social Care","Health and Social Care","2020-07-08","Nutrition: Costs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the weekly cost of the Eatwell Guide diet; and whether that cost is affordable (1) for recipients of Universal Credit, (2) for apprentices, and (3) for those on minimum wage, including the minimum wage rates for those under 25.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6605"
"http://data.parliament.uk/resources/1222170","Department of Health and Social Care","false","2020-07-22","<p>The United Kingdom Government is represented on Health Education England’s steering group to develop a competency framework for healthier weight. Health Education England’s Healthier Weight framework aims to describe the competencies that health and care staff working in any setting need to equip them to fulfil their role to promote a healthier weight. The Healthier Weight framework is attached.</p><p>The emphasis for this framework to help prevention of excess weight gain and can be applied across all groups of health and care staff working in any setting including frontline staff, managers, commissioners and leaders and relevant to charities that provide services around healthier weight. It may be used in other settings such as individual’s homes, care homes, nurseries, children’s centres, schools, colleges and workplaces and with any community or any group within the population.</p>","Lord Bethell",,"2020-07-22T13:30:15.59Z","http://data.parliament.uk/resources/1222170/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222170/answer","Healthier weight competency framework -Guidance March 2020.pdf","Healthier weight competency framework -Guidance March 2020.pdf","Healthier Weight Framework","Healthier Weight Framework","17","Health and Social Care","Health and Social Care","2020-07-08","Health Services and Social Services: Nutrition","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to launch a nutrition skills training programme for community workers, including those from health, social care and third sector organisations, similar to the Nutrition Skills for Life programme by NHS Wales.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6607"
"http://data.parliament.uk/resources/1222171","Department of Health and Social Care","false","2020-07-20","<p>We have just received the report by the Independent Medicines and Medical Devices Safety Review, led by Baroness Cumberlege.</p><p>As we have advised this week, it is now time for us to consider this report and its recommendations carefully.</p><p>We will consider how this recommendation fits with the structures we already have in place.</p>","Lord Bethell",,"2020-07-20T15:26:59.987Z","http://data.parliament.uk/resources/1222171/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1222171/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-08","Medicines and Medical Devices Safety Independent Review","2","House of Lords","To ask Her Majesty's Government, following the findings of the report by the Independent Medicines and Medical Devices Safety Review First Do No Harm, published on 8 July, what plans they have to appoint an independent patient safety commissioner to monitor the relevant financial interests of medical professionals offering advice or oversight of medicines and medical devices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6608"
"http://data.parliament.uk/resources/1219474","Department of Health and Social Care","false","2020-07-20","<p>To ensure United Kingdom labelling remains effective for consumers, we will consider a range of measures to build on the success of our current ‘traffic light’ nutritional labelling scheme.</p><p>All sectors of the drinks industry have been challenged to reduce sugar levels in juice-based drinks by 5% by 2021. The reductions can be achieved through reducing the number of calories and/or portion size of products and shifting consumer purchasing towards lower or no added sugar products.</p><p>Public Health England oversees the voluntary sugar reduction and wider reformulation programme on behalf of the Government, as set out in all chapters of the childhood obesity plan and the 2019 Prevention Green Paper. We have seen some important successes including the average sugar content of drinks subject to the soft drinks industry levy decreasing by 28% between 2015 and 2018.</p><p>We will be setting out our responses to the consultations on restricting promotions of products high in fat, sugar and salt by location and by price, and calorie labelling in the out-of-home sector as soon as we can.</p>","Lord Bethell","HL6283 ; HL6284","2020-07-20T15:25:52.697Z","http://data.parliament.uk/resources/1219474/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1219474/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-30","Drinks: Sugar","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of warning labels on sugary drinks including on (1) carbonated soft drinks, (2) fruit-flavoured drinks and, (3) energy drinks.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6282"
"http://data.parliament.uk/resources/1219475","Department of Health and Social Care","false","2020-07-20","<p>To ensure United Kingdom labelling remains effective for consumers, we will consider a range of measures to build on the success of our current ‘traffic light’ nutritional labelling scheme.</p><p>All sectors of the drinks industry have been challenged to reduce sugar levels in juice-based drinks by 5% by 2021. The reductions can be achieved through reducing the number of calories and/or portion size of products and shifting consumer purchasing towards lower or no added sugar products.</p><p>Public Health England oversees the voluntary sugar reduction and wider reformulation programme on behalf of the Government, as set out in all chapters of the childhood obesity plan and the 2019 Prevention Green Paper. We have seen some important successes including the average sugar content of drinks subject to the soft drinks industry levy decreasing by 28% between 2015 and 2018.</p><p>We will be setting out our responses to the consultations on restricting promotions of products high in fat, sugar and salt by location and by price, and calorie labelling in the out-of-home sector as soon as we can.</p>","Lord Bethell","HL6282 ; HL6284","2020-07-20T15:25:52.76Z","http://data.parliament.uk/resources/1219475/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1219475/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-30","Drinks: Obesity","2","House of Lords","To ask Her Majesty's Government what plans they have to limit (1) the size of servings of obesogenic drinks such as carbonated soft drinks, fruit juice, fruit-flavoured drinks and energy drinks, and (2) promotions encouraging customers to "size-up" servings at low cost.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6283"
"http://data.parliament.uk/resources/1219476","Department of Health and Social Care","false","2020-07-20","<p>To ensure United Kingdom labelling remains effective for consumers, we will consider a range of measures to build on the success of our current ‘traffic light’ nutritional labelling scheme.</p><p>All sectors of the drinks industry have been challenged to reduce sugar levels in juice-based drinks by 5% by 2021. The reductions can be achieved through reducing the number of calories and/or portion size of products and shifting consumer purchasing towards lower or no added sugar products.</p><p>Public Health England oversees the voluntary sugar reduction and wider reformulation programme on behalf of the Government, as set out in all chapters of the childhood obesity plan and the 2019 Prevention Green Paper. We have seen some important successes including the average sugar content of drinks subject to the soft drinks industry levy decreasing by 28% between 2015 and 2018.</p><p>We will be setting out our responses to the consultations on restricting promotions of products high in fat, sugar and salt by location and by price, and calorie labelling in the out-of-home sector as soon as we can.</p>","Lord Bethell","HL6282 ; HL6283","2020-07-20T15:25:52.823Z","http://data.parliament.uk/resources/1219476/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1219476/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-30","Nutrition: Catering","2","House of Lords","To ask Her Majesty's Government what plans they have to require restaurants and takeaways to include on their menus (1) calorific information about each dish or item, and (2) information about the number of servings of fruits and vegetables contained in each dish or item, including when this figure is zero.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6284"
"http://data.parliament.uk/resources/1217770","Department of Health and Social Care","false","2020-07-17","<p>Sweeteners permitted for use in the United Kingdom, are strictly regulated and undergo a mandatory robust safety assessment prior to being authorised for the market. Maximum use levels are set to help ensure that consumers do not exceed the acceptable intake levels which apply to all population groups over 12 weeks of age.</p><p>Latest data on fruit and vegetable intakes for children aged 18 months upwards are available from the National Diet and Nutrition Survey (2014/15 to 2015/16) and for infants and young children aged 4-18 months available from the Diet and Nutrition Survey of Infants and Young Children 2011. Mean intake by age group ranges from 170 grams per day at 12-18 months old to 168 grams per day at 11-18 year olds. The <em>National Diet and Nutrition Survey </em><em>Results from Years 7 and 8 (combined) of the Rolling Programme (2014/2015 to 2015/2016)</em> report and the <em>Diet and Nutrition Survey of Infants and Young Children, 2011</em> are attached.</p>","Lord Bethell",,"2020-07-17T10:17:38.853Z","http://data.parliament.uk/resources/1217770/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1217770/answer","National Diet and Nutrition Survey results from years 7 and 8 of the Rolling Programme 2014-15 to 2015-16.pdf ; DNSIYC UK 2011.pdf","National Diet and Nutrition Survey results from years 7 and 8 of the Rolling Programme 2014-15 to 2015-16.pdf ; DNSIYC UK 2011.pdf","National Diet and Nutrition Survey ; Diet aNutrition Survey of Infants Young Childre","National Diet and Nutrition Survey ; Diet aNutrition Survey of Infants Young Childre","17","Health and Social Care","Health and Social Care","2020-06-24","Nutrition: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the increased intake of artificial sweeteners by infants and children, and (2) levels of intake of fruit and vegetables by infants and children.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6113"
"http://data.parliament.uk/resources/1217771","Department of Health and Social Care","false","2020-07-17","<p>Advertising in the United Kingdom is overseen by the Advertising Standards Authority (ASA), the industry’s independent regulator, who enforce the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. The Codes also include specific rules on alcohol advertising, with the underlying aim of ensuring that marketing communications do not imply, condone or encourage immoderate, irresponsible or anti-social drinking. The Codes are regularly reviewed and updated by the ASA to ensure they remain effective.</p>","Lord Bethell",,"2020-07-17T10:29:25.907Z","http://data.parliament.uk/resources/1217771/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1217771/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-24","Alcoholic Drinks: Advertising","2","House of Lords","To ask Her Majesty's Government, further to reports of increases of 20 per cent in alcohol consumption by drinkers and increases in related harms during the restrictions in place to address the COVID-19 pandemic, what consideration they have given to restricting alcohol advertising.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6114"
"http://data.parliament.uk/resources/1204216","Department of Health and Social Care","false","2020-06-30","<p>The Government continues to monitor and assess data from a wide variety of sources on COVID-19 as it emerges. The Government is aware of the ZOE ‘COVID-19 Symptom Study’ and has included the data on symptom duration as part of its considerations.</p><p>The Scientific Advisory Group for Emergencies recently re-evaluated length of self-isolation for symptomatic individuals and did not recommend a change to current advice.</p>","Lord Bethell",,"2020-06-30T14:15:12Z","http://data.parliament.uk/resources/1204216/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1204216/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-16","Coronavirus: Quarantine","2","House of Lords","Her Majesty's Government what assessment they have made of the findings of the ZOE ‘COVID-19 Symptom Study’ which suggests that one in 10 people experience COVID-19 symptoms lasting longer than three weeks.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5746"
