"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/928682","Home Office","false","2018-06-26","<p>As outlined in the Statement of Intent published on 21 June. There will be support provided for non-English speakers. Key information, such as the scheme application guidance will be provided in all the other 23 official languages of the EU.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:41:02.42Z","http://data.parliament.uk/resources/928682/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to allow EU citizens living in the UK to apply for settled status in languages other than English.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","156368"
"http://data.parliament.uk/resources/928711","Home Office","false","2018-06-26","<p>Published data regarding asylum support, broken down by support type and local authority is available:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","156450","2018-06-26T16:42:45.07Z","http://data.parliament.uk/resources/928711/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are in receipt of subsistence-only support payments in each Scottish local authority.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","156449"
"http://data.parliament.uk/resources/928713","Home Office","false","2018-06-26","<p>Published data regarding asylum support, broken down by support type and local authority is available:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes","156449","2018-06-26T16:42:45.117Z","http://data.parliament.uk/resources/928713/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers are in receipt of subsistence and accommodation payments, in each Scottish local authority.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","156450"
"http://data.parliament.uk/resources/928753","Home Office","false","2018-06-26","<p>The average waiting time for issuing Biometric Residence Permits (BRP) is not specifically included in statistics published by the Home Office. However, the overall processing times for applications made to UKVI are published.</p><p>Published information can be found at <a href="http://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p>Once the decision to grant leave is made a request to personalise the BRP is made electronically to Driver and Vehicle Licensing Agency (DVLA) who produce the personalised BRP on behalf of UKVI. They have a service level to personalise 90% of BRPs within one working day of receipt and the remaining 10% within two working days of receipt. DVLA currently personalise 100% of cards within one working day of receipt.</p><p>Once produced, the card is either delivered to the customer or made available for collection by the customer from the Post Office depending upon whether the leave application was made inside or outside the UK. For those cards requiring delivery in the UK, the card is collected by from DVLA by DX. DX has a service level agreement to attempt to deliver 100% of BRPs within 48 hours of receipt from DVLA. They currently meet this service standard. For those cards to be collected from the Post Office, they are made available for collection within 10 days of the customer’s</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:42:13.23Z","http://data.parliament.uk/resources/928753/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time is for issuing biometric residence permits in the most recent period for which figures are available.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","156432"
"http://data.parliament.uk/resources/928756","Home Office","false","2018-06-26","<p>Of the 26 countries listed in the Statement of Changes to the Immigration Rules, HC1154, the Home Office has a Memorandum of Understanding on facilitating the return of unlawful migrants with one country, South Korea.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:43:04.407Z","http://data.parliament.uk/resources/928756/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Undocumented Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Statement of changes to the Immigration Rules, HC1154, published on 15 June 2018, what Memorandum of Understanding agreements his Department has with each of the other 26 countries on facilitating the return of unlawful migrants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156472"
"http://data.parliament.uk/resources/928758","Home Office","false","2018-06-26","<p>We welcome Indian students who want to come to the UK to study at our world-leading educational institutions and there remains no limit on the number of genuine international students who can come to study in the UK.</p><p>We issue more visas to students from India than any other country, except China and the USA.</p><p>In the year ending March 2018, the number of Indian student visas granted increased by 30% to 15,171 from the previous year.</p><p>Over 90% of Indian students who apply for a UK visa get one. This is up from 86% in 2014 and 83% the year before that. In addition, the proportion of Indian students coming to study in the UK at a university has increased from around 50% in 2010 to 93% in 2017.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:43:46.727Z","http://data.parliament.uk/resources/928758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the change in the number of student visas issued to applicants from India between 2010 and 2018.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","156473"
"http://data.parliament.uk/resources/928773","Home Office","false","2018-06-26","<p>No assessment has taken place about the impact of the time people spend on asylum support on the integration of new refugees. The support available to people who claim asylum includes free accommodation, a cash allowance to cover essential living needs, free healthcare and education for their dependent children.</p><p>If a supported person is granted refugee status they are able to take employment or apply for mainstream benefits.</p><p>The Integrated Communities Strategy Green Paper sets out our commitment to working with civil society and other partners to increase the integration support for refugees in the United Kingdom. The consultation on the Green Paper closed on 5 June and we are considering the responses.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:40:46.35Z","http://data.parliament.uk/resources/928773/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of living for long periods of time on asylum support on the integration outcomes of new refugees.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","156328"
"http://data.parliament.uk/resources/928805","Home Office","false","2018-06-26","<p>We have commissioned the independent Migration Advisory Committee (MAC) to advise on the economic and social impacts of the UK’s exit from the EU and also on how the UK’s immigration system should be aligned with a modern industrial strategy.</p><p>The Government will want to ensure that decisions on the long-term arrangements are based on evidence. The commission that we have asked the MAC to undertake is very much part of this. The MAC are due to publish their final report by September 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:40:31.173Z","http://data.parliament.uk/resources/928805/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Migrant Workers: Life Sciences","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the life sciences sector can continue to access highly-skilled overseas workers after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","156325"
"http://data.parliament.uk/resources/928809","Home Office","false","2018-06-26","<p>Paragraph 322(5) applies across many categories of the Immigration Rules. This information could only be obtained through a manual trawl of individual case records at disproportionate cost.</p><p>Such a manual trawl is, however, being carried out for Tier 1 (General) migrants who have been refused under paragraph 322(5), as part of the current review of these cases. This work is ongoing. We will report our findings to the Home Affairs Select Committee once the review is complete.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-06-26T16:41:53.46Z","http://data.parliament.uk/resources/928809/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the applications to overturn decisions made under 322 (5) of the Immigration Rules at judicial review have (a) been successful (c) been settled out of court and (c) remain outstanding.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","156399"
"http://data.parliament.uk/resources/928821","Home Office","false","2018-06-26","<p>To obtain settled status, EU citizens and their family members will generally need to have lived continuously in the UK for five years (the continuous qualifying period). Those with less than five years’ continuous residence will be eligible to apply for pre-settled status.</p><p>For those in the continuous qualifying period for settled status, “continuously resident” means that a person has not been absent from the UK for more than six months in total in any 12-month period. There is no restriction on the number of absences permitted, provided that the total period of absence does not exceed six months in any 12-month period.</p><p>There are some exceptions to this; one instance of 12-month absence in a five-year period is permitted for an important reason such as work, study, serious illness or pregnancy. We will be pragmatic about what activity constitutes an important reason. Any period of absence for compulsory military service is also permitted.</p><p>However, for applicants who have been continuously resident in the UK for five years, and are therefore eligible for settled status, “continuously resident” means that since completing that period they have not been absent from the UK for more than five consecutive years.</p>","Romsey and Southampton North","Caroline Nokes","156370","2018-06-26T16:41:34.75Z","http://data.parliament.uk/resources/928821/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's policy paper, EU Settlement Scheme: statement of intent, published on 21 June 2018, whether the continuous qualifying period would apply to a person who was absent from the UK for (a) eight months and (b) 13 months for the purposes of scientific research.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","156369"
