"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759624","HM Treasury","false","2017-09-15","<p>The Government concluded a fundamental review of business rates at Budget 2016 with a package of reductions worth almost £9bn over the next five years. As a next step the Government aims to revalue properties more frequently and to look more broadly at the way in which we address the perceived unfairness that companies that operate in bricks and mortar are effectively treated differently from companies that do not. The Government will provide an update in due course.</p><p> </p>","Central Devon","Mel Stride",,"2017-09-15T13:57:00.77Z","http://data.parliament.uk/resources/759624/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/759624/answer",,,,,"14","Treasury","CaTreasury","2017-09-12","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to announce the results of the Government's review into business rates.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","10276"
"http://data.parliament.uk/resources/759633","HM Treasury","false","2017-09-15","<p>Until 2015, surpluses for each scheme were shared equally between scheme members and the Government as Guarantor. That arrangement continues for the MPS but new arrangements were agreed in 2015 for the BCSSS. How the members’ share of the surplus is used is a matter for the Trustees</p>","South West Norfolk","Elizabeth Truss",,"2017-09-15T13:56:15.617Z","http://data.parliament.uk/resources/759633/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/759633/answer",,,,,"14","Treasury","CaTreasury","2017-09-12","Mining: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the additional benefits that have been awarded under surplus sharing arrangements to members of the (a) the Mineworkers Pension Scheme and (b) British Coal Staff Superannuation since 1994.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","10310"
"http://data.parliament.uk/resources/759181","HM Treasury","false","2017-09-15","<p>HM Revenue and Customs’ (HMRC’s) ambition to move to 13 Regional Centre locations, along with a small number of transitional and specialist sites, requires effective planning of future workforce numbers.</p><p> </p><p>Additional recruitment controls have been introduced in Glasgow, London, Newcastle and Worthing to ensure HMRC is not recruiting more people than required.</p><p> </p><p>These are designed to ensure that greater rigour is applied to the vacancy filling and external recruitment processes. HMRC will manage and monitor these controls as part of the normal approval processes for vacancies and external recruitment.</p>","Central Devon","Mel Stride",,"2017-09-15T13:53:09.85Z","http://data.parliament.uk/resources/759181/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/759181/answer",,,,,"14","Treasury","CaTreasury","2017-09-11","Revenue and Customs: Recruitment","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons recruitment controls were imposed at HM Revenue and Customs offices in Glasgow, London, Newcastle and Worthing from 1 August 2017; and what is the nature of those controls.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","9909"
"http://data.parliament.uk/resources/759190","HM Treasury","false","2017-09-15","<p>This information is not available. HM Revenue and Customs does not record turnaround times for dealing with approval notices from the haulage sector.</p>","Central Devon","Mel Stride",,"2017-09-15T13:53:56.317Z","http://data.parliament.uk/resources/759190/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/759190/answer",,,,,"14","Treasury","CaTreasury","2017-09-11","Large Goods Vehicle Drivers: Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs plans to reply to applications from the haulage sector for bespoke agreements to pay overnight allowances to drivers; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","9701"
"http://data.parliament.uk/resources/759191","HM Treasury","false","2017-09-15","<p>Finance Act 2015 introduced an exemption for general business expenses, to reduce reporting for employers when reimbursing actual costs. The legislation which took effect from April 2016 applies to all employers and brought in a statutory requirement to operate a checking system to ensure that employees are incurring allowable expenses. Employers in the haulage sector were allowed a further year to put checking systems in place.</p>","Central Devon","Mel Stride",,"2017-09-15T13:55:30.703Z","http://data.parliament.uk/resources/759191/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/759191/answer",,,,,"14","Treasury","CaTreasury","2017-09-11","Large Goods Vehicle Drivers: Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons HM Revenue and Customs plans to change the sleep cab allowance for lorry drivers from April 2017; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","9702"
"http://data.parliament.uk/resources/759193","HM Treasury","false","2017-09-15","<p>HM Revenue and Customs (HMRC) administers the social investment tax relief (SITR) scheme and applies the current law when considering applications from social enterprises. HMRC does not provide its opinion on non-statutory pre-clearance applications (advance assurances) where there will be, or may be, a rule change that would affect the eligibility of a proposed investment. Investors are able to make such investments without an advance assurance.</p>","Central Devon","Mel Stride",,"2017-09-15T13:54:37.963Z","http://data.parliament.uk/resources/759193/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/759193/answer",,,,,"14","Treasury","CaTreasury","2017-09-11","Social Enterprises: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether those inspecting social investment tax relief advanced assurance applications in his Department are conducting their inspections in line with the current law on social investment tax relief.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","9840"
"http://data.parliament.uk/resources/759195","Department for Environment, Food and Rural Affairs","false","2017-09-15","<p>The majority of local authority spending is financed by non-ringfenced income, which councils themselves decide how to spend. The Government has not made an assessment of the capacity of local authorities to respond to incidents of littering and fly-tipping. Local authorities have responsibility for tackling littering and fly-tipping and it is up to them to decide how best to do this and how to prioritise it against the provision of other local services.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-09-15T10:16:26.553Z","http://data.parliament.uk/resources/759195/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/759195/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-11","Fly-tipping and Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made  of the capacity of local authorities to respond to incidents of littering and fly-tipping","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9855"
"http://data.parliament.uk/resources/759252","Ministry of Defence","false","2017-09-15","<p>The Ministry of Defence has received services from the Behavioural Insights Team since 2014. This has enabled the Department to add to its evidence base to support priority Government areas.</p><p>Since January 2011, details of central Government contracts above the value of £10,000 have been published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive. Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search.</p>","Bournemouth East","Mr Tobias Ellwood","9184","2017-09-15T13:26:29.75Z","http://data.parliament.uk/resources/759252/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/759252/answer",,,,,"11","Defence","Defence","2017-09-11","Ministry of Defence: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Defence, what services his Department has received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9962"
"http://data.parliament.uk/resources/759270","Department for Education","false","2017-09-15","<p>The department is working closely with the Careers and Enterprise Company (CEC) and I met with representatives of the Company recently.</p><p> </p><p>The CEC set up its Enterprise Adviser Network in 2015 to work with schools and colleges to increase opportunities for young people to learn more about the world of work. Over 1,800 Enterprise Advisers are now working with schools and colleges to support their careers and enterprise provision.</p><p> </p><p>In Kingston upon Hull West and Hessle there are five education establishments that have signed up to the network. Four establishments have been matched with an Enterprise Adviser and the other one is in the process of being matched.</p>","Guildford","Anne Milton",,"2017-09-15T11:47:23.17Z","http://data.parliament.uk/resources/759270/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/759270/answer",,,,,"60","Education","Education","2017-09-11","Schools: Kingston upon Hull West and Hessle","1","House of Commons","To ask the Secretary of State for Education, how many secondary schools in Kingston upon Hull West and Hessle constituency have been allocated a careers and enterprise company adviser.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","9892"
"http://data.parliament.uk/resources/759285","Department for Education","false","2017-09-15","<p>The Department is working closely with the Wakefield City Academy Trust (WCAT) to manage a smooth transition for its pupils. An assessment of any financial requirements resulting from this is ongoing.</p><p>The Department’s priority is to ensure that all children receive the best possible education and in this case we have agreed with WCAT to identify trusts that will be better able to improve outcomes for pupils.</p>","Scarborough and Whitby","Mr Robert Goodwill","9756 ; 9757 ; 9758","2017-09-15T14:35:14.783Z","http://data.parliament.uk/resources/759285/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/759285/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/759285/answer/previousversion/11903","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-11","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to deal with the implications of Wakefield City Academy Trust no longer running schools in that area.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9755"
