"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131074","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Building Regulations guidance indicates that timber cladding at least 9mm thick may be used in certain circumstances. But this must be considered in the context of Requirement B4 of Schedule 1 of the Regulations , which applies to all buildings regardless of height, that the external walls of buildings must adequately resist the spread of fire over the walls.</p>","North West Hampshire","Kit Malthouse","2019-06-13T16:32:03.163Z","http://data.parliament.uk/resources/1131074/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131074/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether ThermoWood class D cladding is permitted on buildings below 18 metres in height.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262394"
"http://data.parliament.uk/resources/1131077","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>The Department did not commission the Building Research Establishment to carry out any tests on High Pressure Laminate cladding prior to June 2017.</p>","North West Hampshire","Kit Malthouse","2019-06-13T16:26:30.607Z","http://data.parliament.uk/resources/1131077/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131077/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department commissioned the Building Research Establishment to carry out any tests on High Pressure Laminate cladding prior to June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262395"
"http://data.parliament.uk/resources/1131078","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>We are aware of one BS 8414 test carried out in the UK in 2014 on High Pressure Laminate (HPL) panels in combination with a combustible insulation material. This test was commissioned by a private company and the Department only became aware of the test in November 2018. We understand that the arrangement tested failed to meet the criteria for passing the test. The Department’s Advice Note 14, first issued in December 2017 and reissued in December 2018, made clear that a wall system which did not contain materials of limited combustibility would only meet the requirements of Building Regulations’ guidance if it had passed a BS 8414 test. The Department has commissioned its own BS 8414 test of an HPL panel with non-combustible insulation as well as carrying out a programme to research the performance in a fire of non-aluminium composite materials, including HPL.</p>","North West Hampshire","Kit Malthouse","2019-06-17T16:19:58.573Z","http://data.parliament.uk/resources/1131078/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131078/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1131078/answer/previousversion/122715","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department is aware of any fire safety tests carried out in the UK on High Pressure Laminate cladding prior to June 2017.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","262396"
"http://data.parliament.uk/resources/1129994","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>Other advances are available for where a claimant has a substantial increase in the amount of their Universal Credit payment, due to a change in their circumstances, in which case they can have an advance of up to 50% of the increase and can be repaid over up to 6 monthly instalments. Also a Budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>We recognise that exceptional circumstances may occur to claimants that were not foreseen when the advance was taken out and if this means the claimant is facing unexpected financial hardship they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p><p> </p><p>Where a claimant has a reduction in benefit due to a Fraud Penalty or Conditionally Sanction that equals or exceeds 40% of their Universal Credit standard allowance then no advance repayment will be taken.</p><p> </p><p>If there is insufficient Universal Credit in payment due to reductions such as earnings, other income and capital yield to take the full amount of advances repayment, a lesser amount will be taken.</p><p> </p>","Reading West","Alok Sharma","2019-06-10T12:55:12.507Z","http://data.parliament.uk/resources/1129994/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129994/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what circumstances the repayment period of an advance that has been agreed with a universal credit claimant can be amended.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260654"
"http://data.parliament.uk/resources/1130071","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>Preparations for the test are progressing as intended.</p>","North West Hampshire","Kit Malthouse","2019-06-10T15:47:31.12Z","http://data.parliament.uk/resources/1130071/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130071/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 May 2019 to Question 254199 on Buildings: Insulation, whether the Fire Protection Association has sourced the required materials to enable the BS 8414 test of a High Pressure Laminate cladding system to be carried out.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260655"
"http://data.parliament.uk/resources/1130074","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>I refer the Hon Member to my answer of 22 March 2019 to Question UIN 235776.</p>","North West Hampshire","Kit Malthouse","2019-06-10T15:47:48.93Z","http://data.parliament.uk/resources/1130074/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130074/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to commission further large scale tests on standard grade Euroclass D high pressure laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260656"
"http://data.parliament.uk/resources/1130078","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Department is in regular contact with industry representatives on a wide range of subjects including the use of construction products. The Department has not had any direct discussions with distributors and manufacturers of high pressure laminate panels on the use of fire retardant and standard grade cladding.</p>","North West Hampshire","Kit Malthouse","2019-06-10T15:48:44.643Z","http://data.parliament.uk/resources/1130078/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130078/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions his Department has had with (a) distributors and (b) manufacturers of high pressure laminate cladding on the use of fire retardant and standard grade cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260657"
"http://data.parliament.uk/resources/1130079","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>Members of the Independent Expert Advisory Panel have been invited to witness the test. The Department is currently finalising the list of other organisations who will be invited to witness the test.</p>","North West Hampshire","Kit Malthouse","2019-06-10T15:48:12.16Z","http://data.parliament.uk/resources/1130079/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130079/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 May 2019 to Question 254199 on Buildings: Insulation, whom his Department plans to invite to witness the BS 8414 test of a High Pressure Laminate cladding system which is due to be carried out by the Fire Protection Association.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260658"
"http://data.parliament.uk/resources/1129589","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Locally based charities provide vital support and services for those in need in our communities. Government launched Local Charities Day in 2016 to recognise this contribution and grow support.</p><p> </p><p>We understand that some have seen significant change in their funding environment in recent years. This is why government has supported the sector to become stronger and more sustainable. Most recently our Civil Society Strategy has reiterated our commitment to maintaining a thriving charity sector.</p>","Eastleigh","Mims Davies","2019-06-10T15:14:58.793Z","http://data.parliament.uk/resources/1129589/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1129589/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of (a) funding and (b) other resources provided by (i) Government, (ii) local authorities and (iii) other sources to locally-based charities and voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260010"
"http://data.parliament.uk/resources/1129675","House of Commons Commission","false","2019-06-11","<p>Plans to improve the digital accessibility of Parliament as part of the Restoration and Renewal programme have not yet been agreed, as this work is still at an early stage. However, recognising the importance of this matter, the shadow Sponsor Board has agreed a strategic approach, which commits the programme to deliver a building which supports Parliament’s core function as a working legislature using high-quality design and technology, as well as encouraging wider participation in the work of Parliament, including through improved digital access. This strategic approach has also been endorsed by the Commissions of both Houses.</p>","Carshalton and Wallington","Tom Brake","2019-06-11T15:37:20.177Z","http://data.parliament.uk/resources/1129675/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1129675/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-06-04","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what steps are planned to be taken to improve the digital accessibility of the House of Commons through the Restoration and Renewal programme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260011"
