"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138427","Foreign and Commonwealth Office","false","2019-07-16","<p>The Government will announce the new Ambassador to the United States in due course and they will be appointed in the normal way. Ambassadors to the United States are appointed by the Prime Minister, on the Foreign Secretary's recommendation, with the approval of Her Majesty The Queen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:11:46.037Z","http://data.parliament.uk/resources/1138427/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","USA: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to announce the new ambassador to the United States.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276223"
"http://data.parliament.uk/resources/1138104","Foreign and Commonwealth Office","false","2019-07-15","<p>​As part of the Foreign and Commonwealth Office's transparency programme, the cost of the State Visit to the Foreign and Commonwealth Office will be published on the gov.uk website before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T14:59:23.123Z","http://data.parliament.uk/resources/1138104/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much was spent from the public purse on (a) security, (b) accommodation and (c) transport for family members of President Trump during his visit to the UK in June 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","275782"
"http://data.parliament.uk/resources/1125358","Foreign and Commonwealth Office","false","2019-05-13","<p>The situation facing human rights defenders in Colombia is concerning: over the past year they have faced increasing levels of threats, intimidation and killings. We regularly express our concern over this issue to the Colombian government. On 9 May the Minister of State for the Commonwealth and the UN, Lord Ahmad of Wimbledon met with Colombian High Counsellor for Stabilisation, Emilio Archila, and directly raised the issue. Our Embassy in Bogotá funds human rights programmes that help human rights defenders, and we work closely with civil society groups to bring individual cases to the Colombian government’s attention.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:09:27.967Z","http://data.parliament.uk/resources/1125358/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Colombia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the risks to human rights defenders in Colombia.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252050"
"http://data.parliament.uk/resources/1060021","Foreign and Commonwealth Office","false","2019-02-18","<p>At the time of the US Executive Order, the Government sought an assurance from the US Government that the order would not affect British passport holders. We are pleased this assurance was achieved. US immigration policy more broadly is a matter for the US Government, just as immigration policy here is set by our Government. Our travel advice sets out our understanding of entry requirements currently in place.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-18T16:27:19.337Z","http://data.parliament.uk/resources/1060021/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","USA: Visas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the (a) direct and (b) indirect effect on the ability of British citizens of Somali heritage to obtain a US visa of the US Executive Order 13769.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220277"
"http://data.parliament.uk/resources/1052358","Foreign and Commonwealth Office","false","2019-02-05","<p>The UK is a strong supporter of both NATO and the United Nations, and of the rules-based international system more generally. The US is actively engaged in both bodies and we work closely with them, including in encouraging reforms, encouraging burden sharing and in dealing with key threats to peace and security, such as passing UNSCRs 2451 and 2452 to support the peace process in Yemen.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-05T17:13:36.773Z","http://data.parliament.uk/resources/1052358/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","USA: NATO and United Nations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assess the commitment of the Government of the United States of America to (a) the North Atlantic Treaty Organisation and (b) the United Nations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","215218"
"http://data.parliament.uk/resources/1047091","Foreign and Commonwealth Office","false","2019-01-28","<p>​We have made clear to the Turkish Government the importance we place on respect for democratic standards and the human rights of all Turkish citizens, regardless of their ethnicity or political affiliation. Through our Embassy in Ankara we support a range of civil society activity, including projects aimed at improving minority rights. We will continue to engage with Turkey on these important issues.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-28T16:49:02.497Z","http://data.parliament.uk/resources/1047091/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help protect political and ethnic groups that are being targeted by the Turkish Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211802"
"http://data.parliament.uk/resources/1041482","Foreign and Commonwealth Office","false","2019-01-17","<p>We regularly raise human rights issues with the Turkish Government at all levels, including between the Prime Minister and President Erdoǧan. This includes both discussion of individual cases of concern, and the wider importance of guaranteeing fundamental rights for all citizens, notably freedom of expression and assembly. Our Embassy in Ankara has discussed such concerns with Turkish officials this January and we will continue to do so as necessary in the future.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-17T16:17:06.677Z","http://data.parliament.uk/resources/1041482/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of Turkey on its international obligations to maintain human rights.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208291"
"http://data.parliament.uk/resources/1017283","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign &amp; Commonwealth Office has not made any assessment of whether there are financial links between extremist Islamist groups in the Middle East and North Africa and extremist Islamist groups in the UK. In July 2017 the Government concluded its internal review into the funding for Islamist extremist activity in the UK, and issued a Written Ministerial Statement. The review has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK. The Statement is a comprehensive reflection of the review’s findings: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-12/HCWS39" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-12/HCWS39</a></p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:19:00.613Z","http://data.parliament.uk/resources/1017283/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Middle East and North Africa: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of whether there are any financial links between extreme Islamist groups in the Middle East and North Africa and extreme Islamist groups in the United Kingdom.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","197409"
"http://data.parliament.uk/resources/1017289","Foreign and Commonwealth Office","false","2018-12-04","<p>According to the International Organisation for Migration there was an estimated total of 3,116 fatalities across all routes in 2017 (Central Mediterranean route: 2,832; Eastern Mediterranean route: 61; Western Mediterranean route: 223). The United Nations High Commissioner for Refugees estimates a similar total of 3,139 fatalities (Central Mediterranean route: 2873; Eastern Mediterranean route: 54; Western Mediterranean route: 212).</p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:20:33.667Z","http://data.parliament.uk/resources/1017289/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Middle East and North Africa: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of people who drowned while attempting to reach Europe from the Middle East and North Africa in 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","197415"
"http://data.parliament.uk/resources/1015366","Foreign and Commonwealth Office","false","2018-12-03","<p>As of May 2018, we are aware of 439 British nationals in detention in the United States. This can include British nationals in immigration detention, in police custody, on remand awaiting trial, and sentenced prisoners. We collate detainee statistics twice a year from our case management system records to provide a snapshot of the number of British national arrest/detention cases reported to us.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:40:07.95Z","http://data.parliament.uk/resources/1015366/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens are imprisoned in the United States.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","196212"
