"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50657","Foreign and Commonwealth Office","false","2014-05-14","<p>I have received a copy of the report and the Foreign and Commonwealth Office is analysing it in detail. However, it is the delegated responsibility of the Cayman Islands Government to manage its natural resources effectively and appropriately and for them to consider how best to respond to the report.</p>","Boston and Skegness","Mark Simmonds",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50657/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-13",,"1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether hehas received the World Society for the Protection of Animals' recent report The Cayman Turtle Farm: A Continued Case for Change.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","198482"
"http://data.parliament.uk/resources/50508","Deputy Prime Minister","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Tunbridge Wells","Greg Clark",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50508/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-12","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, with reference to the Answer of 23 April 2012, Official Report, column 623W, on the electoral register, what steps he has taken to improve student registration in the run up to individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198463"
"http://data.parliament.uk/resources/50552","Home Office","false","2014-05-14","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Lewes","Norman Baker",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50552/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-12","Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will revise guidelines for the Metropolitan Police on whether domestic violence cases should be referred to the Crown Prosecution Service before prosecutions can be initiated by the police; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","198445"
"http://data.parliament.uk/resources/50573","Cabinet Office","false","2014-05-14","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","Rushcliffe","Mr Kenneth Clarke",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50573/answer","Biography information for Lord Clarke of Nottingham","53","Cabinet Office","Cabinet Office","2014-05-12","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Minister for the Cabinet Office, in what areas of policy the governments of the British Overseas Territories have been consulted ahead of negotiations on the Transatlantic Trade and Investment Partnership.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198381"
"http://data.parliament.uk/resources/50618","Department for Business, Innovation and Skills","false","2014-05-14","<p>It has not proved possible to respond to my hon. Friend in the time available before Prorogation.</p>","Havant","Mr David Willetts",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50618/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-12","Manufacturing Industries: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to encourage more women to pursue a career in advanced manufacturing.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","198398"
"http://data.parliament.uk/resources/50316","Home Office","false","2014-05-13","<p> </p><p>No estimate has been made of the proportion of applicants for scrap metal <br>dealer's licences who were not known to their local authority under the <br>previous registration system</p><p> </p>","Lewes","Norman Baker",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50316/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-05-08","Metals: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the proportion of applicants for scrap metal dealer's licences who were not known to their local authority under the previous registration system.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","198269"
"http://data.parliament.uk/resources/50381","Department for Business, Innovation and Skills","false","2014-05-13","<p>We continue to work hard to provide the right support to make life easier for small and medium sized business everywhere.</p><p> </p><p>www.gov.uk is the home for Government services and information online. One of the tools available is the 'Finance and Support Finder;' a searchable database of publicly-backed sources of finance and business support. The website www.greatbusiness.gov.uk also provides support and advice for anyone trying to start or grow a business.</p><p> </p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs.</p><p> </p><p>Cumbria has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 43 loans with a value of £275,000 to people starting a business. Since May 2010, 165 companies have benefitted from the Government's Enterprise Finance Guarantee Scheme with a drawn down value of £12.1 million. 470 employer workplaces have received payments to take on an Apprentice's through the Apprenticeship Grant for Employers Scheme (AGE 16-24).</p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50381/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-07","Business: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support the Government is giving to small and medium-sized businesses in Cumbria.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","903988"
"http://data.parliament.uk/resources/50542","Attorney General","false","2014-05-13","<p>The CPS views wildlife crime offences very seriously and will robustly prosecute cases referred by the police. In order to achieve this, the CPS has thirteen wildlife co-ordinators based in its regional Areas. They are supported by face to face training and legal guidance on wildlife offences, which is available to all prosecutors and to the public.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50542/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-05-07","Crime: Nature Conservation","1","House of Commons","To ask the Attorney General, what steps he has taken to improve prosecution of wildlife crime.","false","Biography information for Mr David Heath","Somerton and Frome","Mr David Heath","904021"
"http://data.parliament.uk/resources/50547","Deputy Prime Minister","false","2014-05-13","<p>The Government has not reviewed the efficacy of guidance produced by the independent Electoral Commission.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50547/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-07","Referendums","1","House of Commons","To ask the Deputy Prime Minister, whether he has reviewed the efficacy of the guidance of the Electoral Commission on referendums; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","903992"
"http://data.parliament.uk/resources/50622","Deputy Prime Minister","false","2014-05-13","<p>The Government is introducing online registration as of 10<sup>th</sup> June in England and Wales which will make it more convenient to register to vote.</p><p>In addition, five national organisations and every Electoral Registration Officer in Great Britain are sharing £4.2 million funding aimed at maximising the rate of voter registration, as part of the transition to Individual Electoral Registration. These organisations have received funding to find new ways of reaching a range of under registered groups such as young people and encouraging them to register to vote.</p><p> </p>","Tunbridge Wells","Greg Clark","903991","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50622/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-05-07","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what steps the Government is taking to raise the number of people registered to vote.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","903990"
