"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76238","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p>The Government believes that the consumer is best served by the operation of open competition between companies, and does not generally intervene to regulate what businesses may or may not charge consumers for goods or services. Pricing policies such as these are commercial decisions for the trader, and are best left to the market. However, if there's evidence of collusion that is harming consumers, this should be provided to the Competition and Markets Authority, as the UK's independent competition authority, who will consider it for investigation in line with their prioritisation principles.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-14T13:17:47.3948204Z","http://data.parliament.uk/resources/76238/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76238/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to prevent sister companies offering similar products to consumers at substantially different prices.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","204404"
"http://data.parliament.uk/resources/76255","HM Treasury","false","2014-07-14","<p>I refer the hon. Member to the answer given on 1 May 2014, official report Column 796W.</p><p> </p><p>The information requested is not available.</p><p> </p><p>The Employment Allowance is available to businesses and charities and is worth up to £2,000 off their total employer Class 1 National Insurance contributions (NICs) bill.</p><p> </p><p> </p><p>Employers are likely to use the NICs savings from the allowance in a variety of ways. Research by the Federation of Small Businesses suggests that employers may use these savings to increase wages, employ more staff or invest in their business.</p>","South West Hertfordshire","Mr David Gauke","2014-07-14T14:19:50.2459395Z","http://data.parliament.uk/resources/76255/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/76255/answer",,,,,"14","Treasury","CaTreasury","2014-07-08","Low Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of employees hired under the Employment Allowance Scheme are paid below the living wage as set by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","204666"
"http://data.parliament.uk/resources/76372","Department of Health","false","2014-07-14","<p>The Department allocates budgets including, for the School Fruit and Vegetable Scheme on the basis of financial years (beginning in April) rather than academic years (beginning in September). The Department has not yet set its central budgets, which include the School Fruit and Vegetable Scheme, for the 2015-16 financial year which covers the first seven months of the 2015-16 academic year. The remaining five months of the 2015-16 academic year fall into the 2016-17 financial year which will be subject to the next Spending Review.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-14T13:01:34.3200957Z","http://data.parliament.uk/resources/76372/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/76372/answer",,,,,"17","Health","Health","2014-07-08","School Fruit and Vegetable Scheme","1","House of Commons","To ask the Secretary of State for Health, how much his Department has allocated to the School Fruit and Vegetable scheme for the 2015-16 school year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","204446"
"http://data.parliament.uk/resources/76541","Department for Work and Pensions","false","2014-07-14","<p /> <p /> <p>I refer the Rt. Hon. Member to the reply I gave the Rt. Hon. Member for East Ham, Stephen Timms, Official Report, 7 July 2014, column 106W.</p>","Wirral West","Esther McVey","2014-07-14T14:44:45.1714237Z","http://data.parliament.uk/resources/76541/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/76541/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-08","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects the independent review of jobseeker's allowance sanctions being conducted by Matthew Oakley to be laid before Parliament.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","204479"
"http://data.parliament.uk/resources/65877","Foreign and Commonwealth Office","false","2014-07-09","<p>Her Majesty's Goverment Returns and Reintegration Fund is financing the project. The funding will be used to return to their countries of origin migrants who might otherwise travel on to the UK illegally and thereby impose significantly greater costs on UK taxpayers. The funding will include ticket costs for repatriated migrants and small resettlement grants. 75 of the most vulnerable migrants will have support such as training or in finding work as part of their reintegration. Victims of trafficking from EU countries are eligible to receive funding for transportation to their country of origin.</p>","Aylesbury","Mr David Lidington","2014-07-09T13:54:50.8553367Z","http://data.parliament.uk/resources/65877/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/65877/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-04","EU Immigration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's announcement of 20 February 2014, on funding for the International Organization for Migration Greece Assistance for the Voluntary Return and Reintegration of Returnees project, from which budgets the Government's contribution will be funded; how that funding will be spent; what assistance will be provided to the victims of human trafficking from EU countries being supported through that project; what reintegration assistance will be provided to the 75 returning migrants; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","204078"
"http://data.parliament.uk/resources/65807","Department for Work and Pensions","false","2014-07-08","<p /> <p /> <p>We are unable to provide data for the longest and shortest deciles of claims as this data is not readily available and to provide it would incur disproportionate cost.</p>","Wirral West","Esther McVey","2014-07-08T15:14:20.438102Z","http://data.parliament.uk/resources/65807/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/65807/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-07-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the times taken to decide claims, measured by actual average clarance time, were for (a) jobseeker's allowance and (b) employment and support allowance, for the longest and shortest deciles of claims, processed in each financial year since 2008-09.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","203912"
"http://data.parliament.uk/resources/64775","Department of Health","false","2014-07-03","<p>Office for National Statistics estimates suggest that by 2024, more than 10% of the United Kingdom population will be aged 75 or over. Our recent publication <em>Transforming Primary Care</em>, sets out our vision for more proactive, personalised, joined up care, particularly for older people. From the end of June 2014, all people aged 75 and over will have a named general practitioner (GP) with overall responsibility for and oversight of their care.</p><p> </p><p>Additionally, because of advances in medicine, people of all ages are living with complex health needs. Starting in September 2014, over 800,000 people will benefit from a Proactive Care Programme, which will provide personalised joined-up care and support tailored to their needs.</p><p> </p><p>To ensure that the workforce is capable of supporting these changes, we are working closely with Health Education England, NHS England and the professions to improve recruitment, retention and return to practice, both for GPs and for other key parts of the local workforce such as community nurses. We are planning to make available around 10,000 additional primary and community health and care professionals by 2020.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-03T13:29:08.3243876Z","http://data.parliament.uk/resources/64775/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/64775/answer",,,,,"17","Health","Health","2014-06-30","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the effect of projected population growth on the demand for GP services over the next 10 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","203089"
"http://data.parliament.uk/resources/64798","Home Office","false","2014-07-14","<p> </p><p>As I said in my oral statement to Parliament on 24 June 2014, analysis from the <br>American arm of Educational Testing Service (ETS) for a number of their UK test centres <br>has identified more than 29,000 invalid results and more than 19,000 <br>questionable results. <br>The analyses from other ETS test centres in the UK are still to be received and it is, <br>therefore, likely that the true totals will be higher. <br>As these test results were obtained in the UK in 2012 and 2013 and, where used <br>in an immigration application, will have been used chiefly to extend temporary <br>leave, it is reasonable to conclude that a significant proportion first came to <br>this country under the student visa system that operated prior to April 2011.<br>Analysis is on-going and it is not possible to provide further data at present. <br>As I stated to the House on 24 June, the Home Office will provide regular updates<br>on progress on further information we receive from ETS.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-14T13:13:06.2544449Z","http://data.parliament.uk/resources/64798/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/64798/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64798/answer/previousversion/7816","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-30","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the student immigrants who were found to have either invalid or questionable English language test results by the Government's recent review of the test provider Educational Testing Services were granted leave to enter the UK in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","203033"
"http://data.parliament.uk/resources/64799","Home Office","false","2014-07-07","<p> </p><p>As I stated in my oral statement to Parliament on 24 June, analysis is being provided by the American arm of Educational Testing Service (ETS) on those with invalid or questionable results. <br>Analysis is on-going and it is not possible to provide data on nationality at present. As I stated to the House on 24 June, the Home Office will provide regular updates to the House on progress with work to remove these students and on further information we receive from ETS.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T14:16:22.9919646Z","http://data.parliament.uk/resources/64799/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/64799/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64799/answer/previousversion/7818","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-30","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what the main nationalities were of the student immigrants who were found to have either invalid or questionable English language test results by the Government's recent review of the test provider Educational Testing Services.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","203036"
"http://data.parliament.uk/resources/64800","Home Office","false","2014-07-07","<p> </p><p>Following the review of English language test results provided by Educational <br>Testing Service test centres, on 24 June the Home Office took action against 60 <br>institutions that sponsored students with invalid or questionable test results. <br>The list of sponsors against whom action was taken was placed in the Library of <br>the House on that day and was also published on the Gov.uk website as part of a <br>‘Home office immigration action against education institutions: factsheet': <br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/323106<br>/sponsor-suspensions.pdf</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-07T14:19:05.2914396Z","http://data.parliament.uk/resources/64800/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/64800/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/64800/answer/previousversion/7817","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-30","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, at which main institutions the student immigrants who were found to have either invalid or questionable English language test results by the Government's recent review of the test provider Educational Testing Services intended to extend their studies.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","203035"
