"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533565","HM Treasury","false","2016-07-13","<p>Work is the best route out of poverty, which is why this Government is focused on getting people into employment. Since 2010, 2.5 million more people are in work and average household incomes are at a record high.</p><p> </p><p>We are reforming the tax and benefit system to ensure work will always pay more than a life on benefits. That is why we are raising the tax-free personal allowance to £11,500 in April 2017, meaning 1.3m individuals will have been taken out of income tax altogether since 2015. This enables people to keep more of what they earn. We are also introducing Universal Credit which is designed to reduce poverty, ensure work pays and strengthen incentives to progress in work.</p><p> </p><p>We have introduced the National Living Wage for workers aged 25 and above, representing a pay rise of £900 this year for a full time workers on the minimum wage.</p><p> </p><p>The Government is also providing additional support for families by increasing childcare funding within UC from 70% to 85% of eligible costs, introducing Tax Free Childcare and extending free early years childcare for working parents from 15 to 30 hours.</p>","East Hampshire","Damian Hinds",,"2016-07-13T09:00:20.407Z","http://data.parliament.uk/resources/533565/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-07-07","Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to reduce in-work poverty.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","42160"
"http://data.parliament.uk/resources/524655","HM Treasury","false","2016-06-21","<p>If the Government were to use total household income as the criteria for the High Income Child Benefit Charge on households, this would require collecting information of the incomes of everyone in each of the eight million households receiving Child Benefit. This would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p>","East Hampshire","Damian Hinds",,"2016-06-21T12:48:14.75Z","http://data.parliament.uk/resources/524655/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-13","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the income of the highest-earning parent is used to assess eligibility for child benefit rather than the joint incomes of both parents.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","40400"
"http://data.parliament.uk/resources/524656","HM Treasury","false","2016-06-20","The Treasury continuously monitors global economic developments, including in China, and their impact on the UK as part of the normal process of policy development. As one of the most open trading economies in the world with a large financial sector, we have to recognise that the UK is not immune to the continued problems being experienced in the world economy. Nonetheless, the Bank of England’s 2015 stress tests modelled a severe slowdown in commodities and emerging markets. No banks were required to submit revised capital plans following the stress tests. These results indicate that the UK banking system would have the capacity to continue to lend to the real economy, even under such a severe adverse scenario.","East Hampshire","Damian Hinds",,"2016-06-20T12:30:00.51Z","http://data.parliament.uk/resources/524656/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-13","Debts: China","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the potential effect on the UK economy of the increase in corporate debt in China.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","40326"
"http://data.parliament.uk/resources/524657","HM Treasury","false","2016-06-20","<p>HMRC receives enquiries from hon. Members about tax credit awards in a number of different ways. HMRC seeks to answer every one as a high priority.</p><p> </p><p>HMRC collates internal management statistics relating to tax credit enquiries but does not hold comprehensive figures as to how many of these were submitted by hon. Members via each medium.</p>","East Hampshire","Damian Hinds",,"2016-06-20T11:56:08.193Z","http://data.parliament.uk/resources/524657/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-13","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many enquiries have been made by hon. Members to HM Revenue and Customs on tax credits claims by (a) e-mail, (b) telephone and (c) letter in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","40335"
"http://data.parliament.uk/resources/524659","HM Treasury","false","2016-06-27","<p>The Treasury has made no formal estimate of the impact on the public finances resulting from the effects of supported housing provision on the life chances of residents. However, analysis of the financial benefits of capital investment in specialist housing has previously been commissioned by the Homes and Communities Agency: Financial benefits of investment in specialist housing for vulnerable and older people (2010). This includes analysis of the impact of capital funding for specialist housing on the usage and associated costs of wider public services, including primary and secondary healthcare, social care, the criminal justice system, and the benefits system.</p><p> </p><p>The Department for Work and Pensions and Department for Communities and Local Government are currently conducting an evidence review of the supported housing sector, which will report shortly.</p>","East Hampshire","Damian Hinds",,"2016-06-27T10:41:46.45Z","http://data.parliament.uk/resources/524659/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-13","Supported Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the effect on the public purse of the effects on the life chances of residents of the services and support provided through supported housing; and if he will make a statement.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","40419"
"http://data.parliament.uk/resources/524214","HM Treasury","false","2016-06-14","<p>The Government is carefully considering the responses received to the discussion paper on options to support English regional airports from the potential impacts of air passenger duty devolution and will respond in due course.</p>","East Hampshire","Damian Hinds",,"2016-06-14T09:11:57.08Z","http://data.parliament.uk/resources/524214/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-09","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the Government's response to the discussion paper on options for supporting English regional airports from the potential impacts of air passenger duty devolution, published in July 2015.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","40093"
"http://data.parliament.uk/resources/523156","HM Treasury","false","2016-06-14","<p>The information is not available.</p>","East Hampshire","Damian Hinds","39412","2016-06-14T09:20:02.863Z","http://data.parliament.uk/resources/523156/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-06","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) Bristol South constituency and (b) England have re-applied for child benefit for a young person following that person's dropping out of an apprenticeship.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","39411"
"http://data.parliament.uk/resources/523157","HM Treasury","false","2016-06-14","<p>The information is not available.</p>","East Hampshire","Damian Hinds","39411","2016-06-14T09:20:02.943Z","http://data.parliament.uk/resources/523157/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-06","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) Bristol South constituency and (b) England have had child benefit stopped for a young person because that person took up an apprenticeship.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","39412"
"http://data.parliament.uk/resources/522455","HM Treasury","false","2016-06-13","<p>HM Revenue &amp; Customs (HMRC) publishes the WTC/FS5 and NI38 leaflets online at <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>. The cost of publishing and updating these leaflets online is negligible.</p><p>The NI38 leaflet is available online only. The WTC/FS5 leaflet was last printed in September 2014 at cost of 142.80 (net). Since demand for print copies of this leaflet is very low, HMRC plans for this leaflet to be only available online from October 2016.</p>","East Hampshire","Damian Hinds",,"2016-06-13T14:05:08.51Z","http://data.parliament.uk/resources/522455/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-03","Revenue and Customs: Leaflets","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost of publishing the leaflets entitled Tax credits: coming to the UK - WTC/FS5 and Social Security abroad: N138.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","38979"
"http://data.parliament.uk/resources/522462","HM Treasury","false","2016-06-13","<p>The new levy will be charged on producers and importers of drinks with added sugar. There will be one rate for drinks with total sugar content above 5g/100ml and a higher charge for drinks with more than 8g/100ml of sugar.</p><p> </p><p>This structure is clear, simple and transparent. It is designed to encourage producers to reformulate their product mix by removing the added sugar content from drinks and helping consumers choose lower and no sugar brands.</p><p> </p><p>The bands have been set to give producers certainty over the next two years before implementation so they can gradually reformulate their products. Companies have until April 2018 before the levy comes into force to reformulate and if they do, they can pay less.</p>","East Hampshire","Damian Hinds",,"2016-06-13T13:41:59.237Z","http://data.parliament.uk/resources/522462/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-06-03","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how his Department determined the bands for the soft drinks industry levy; and what scientific studies were used in reaching that decision.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","39247"
