"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003680","Attorney General","false","2018-11-23","<p>Wherever possible the Attorney General’s Office and the Law Officers Departments (the Crown Prosecution Service, the Serious Fraud Office, The Government Legal Department and HM Crown Prosecution Service Inspectorate) let contracts over £10,000 using call-off contracts from frameworks procured by the Crown Commercial Service (CCS). These frameworks include provision for payments to sub-contractors within 30 days of receipt of undisputed invoice.</p><p>Central records are not held for procurements partially, or fully, managed outside the procurement service. To confirm that these contracts include provisions for prompt payment of sub-contractor invoices would require a manual check of all procurement records, which would incur a disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-23T14:12:04.993Z","http://data.parliament.uk/resources/1003680/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-09","Attorney General: Billing","1","House of Commons","To ask the Attorney General, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189562"
"http://data.parliament.uk/resources/1003681","Cabinet Office","false","2018-11-15","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate</p>","Hertsmere","Oliver Dowden","2018-11-15T09:46:50.237Z","http://data.parliament.uk/resources/1003681/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-09","Cabinet Office: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189563"
"http://data.parliament.uk/resources/1003682","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>All contracts formed by Business, Energy and Industrial Strategy contain an obligation on the contractor to pay all valid and undisputed subcontractor invoices issued under the contract within 30 days. This includes contracts created using BEIS standard terms and conditions and those created using Crown Commercial Service standard framework terms and conditions.</p>","Watford","Richard Harrington","2018-11-14T17:59:50.08Z","http://data.parliament.uk/resources/1003682/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-09","Department for Business, Energy and Industrial Strategy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189564"
"http://data.parliament.uk/resources/1003683","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p>","Stourbridge","Margot James","2018-11-19T16:08:58.29Z","http://data.parliament.uk/resources/1003683/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Department for Digital, Culture, Media and Sport: Billing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189565"
"http://data.parliament.uk/resources/1003684","Department for Education","false","2018-11-19","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish their payment performance each year.</p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-19T17:17:22.677Z","http://data.parliament.uk/resources/1003684/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-09","Department for Education: Billing","1","House of Commons","To ask the Secretary of State for Education, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189566"
"http://data.parliament.uk/resources/1003685","Department for Environment, Food and Rural Affairs","false","2018-11-19","<p>All contracts issued by Defra contain, within the standard terms and conditions, the following clauses:</p><p> </p><ul><li><p>The authority shall pay all sums due to the contractor within 30 days of receipt of a valid invoice.</p><p> </p></li><li><p>If a payment of an undisputed amount is not made by the authority by the due date, then the authority shall pay the contractor interest at the interest rate specified in the Late Payment of Commercial Debts (Interest) Act 1998.</p><p> </p></li><li><p>The contractor shall ensure that a provision is included in all subcontracts which requires payment to be made of all sums due to subcontractors within 30 days of the receipt of a valid invoice.</p></li></ul>","Camborne and Redruth","George Eustice","2018-11-19T10:59:03.427Z","http://data.parliament.uk/resources/1003685/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-09","Department for Environment, Food and Rural Affairs: Billing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189567"
"http://data.parliament.uk/resources/1003686","Department for International Development","false","2018-11-15","<p>DFID’s standard contract terms and conditions require DFID contractors to pay undisputed sums due to their sub-contractors within 30 days from the receipt of a valid invoice and to ensure all sub-contracts contain the same provision.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T17:59:33.927Z","http://data.parliament.uk/resources/1003686/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Department for International Development: Billing","1","House of Commons","To ask the Secretary of State for International Development, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189568"
"http://data.parliament.uk/resources/1003687","Department for Transport","false","2018-11-19","<p>The department consists of the central department and four agencies: <br>the Driver and Vehicle Licensing Authority (DVLA), the Maritime and Coastguard Agency (MCA), Driver and Vehicle Standards Agency (DVSA), and</p><p>Vehicle Certification Agency (VCA).</p><p> </p><p>All the department’s contract terms contain a clause which requires payment to be made of all sums due by the Contractor to the sub-contractor as soon as possible and in any event not exceeding 30 days from the receipt of invoice.</p>","Wealden","Ms Nusrat Ghani","2018-11-19T13:06:19.84Z","http://data.parliament.uk/resources/1003687/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-09","Department for Transport: Billing","1","House of Commons","To ask the Secretary of State for Transport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189569"
"http://data.parliament.uk/resources/1003688","Department for Work and Pensions","false","2018-11-15","<p>The Department for Work and Pensions (DWP) standard and short form contractual Terms and Conditions ensure the department meets the requirements of the Public Contact Regulations 2015 by including clauses that a contractor shall pay the sub-contractor no later than thirty (30) days from the date on which the Authority has determined that the invoice is valid and undisputed. Since the introduction of the requirement in March 2015 the vast majority of DWP contracts include these provisions.</p>","North Swindon","Justin Tomlinson","2018-11-15T17:39:41.647Z","http://data.parliament.uk/resources/1003688/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-09","Department for Work and Pensions: Billing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189570"
"http://data.parliament.uk/resources/1003690","Department of Health and Social Care","false","2018-11-19","<p>The Department has standard terms and conditions it uses for the procurement of goods and services. These conditions contain a clause that require contractors to pay sums to sub-contractors within 30 days of verifying that the invoice is valid and undisputed. The conditions also require sub-contractors to include a clause to the same effect into any contracts it enters into for the purpose of performing the contract.</p><p> </p><p>Regulation 113(6) of the Public Contracts Regulations 2015 (SI 2015/102) (‘The Regulations’) implies a term into the relevant public contracts requiring payment within 30 days, even if the contract itself does not contain express provisions. Therefore, all contracts covered by s.113 of the Regulations are deemed to include provisions to impose the applicable payment terms.</p>","Gosport","Caroline Dinenage","2018-11-19T16:17:42.863Z","http://data.parliament.uk/resources/1003690/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","Department of Health and Social Care: Billing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189571"
