"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100843","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Government has not undertaken a formal assessment of the merits of pro-active investigations but believes they are an important part of enforcement.</p><p> </p><p> </p><p> </p><p>HMRC published findings from their targeted social care evaluation on 25 November 2013. Over the period 1 April 2011 to 31 March 2013, HMRC had made enquiries into 224 employers in the social care sector. Of the cases completed by the end of September 2014, HMRC have found non-compliance in 108 (48%) of their enquiries, identifying £1,319,729 arrears of pay for 6,550 workers, with penalties issued with a total value of £146,931.</p><p> </p><p> </p><p> </p><p>As part of this targeted enforcement activity, HMRC have collaborated with care sector representative bodies to improve understanding of compliance risks and design controls within payroll systems that prevent workers being underpaid the minimum wage.</p><p> </p><p> </p><p> </p><p>The Department of Health has recently published statutory guidance for local authorities as part of the package of secondary legislation that accompanies the Care Act. The chapter of statutory guidance on commissioning and market shaping explicitly states that local authorities should have evidence that contract terms, conditions and fee levels will not compromise care providers’ ability to pay at least minimum wages. A copy of the guidance can be found at <a href="https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation" target="_blank">https://www.gov.uk/government/publications/care-act-2014-statutory-guidance-for-implementation</a></p><p> </p><p> </p><p> </p><p>The Department of Health is asking all Local Authorities to sign up to the Social Care Commitment which incorporates a statement about employer compliance with minimum wage legislation. The Association of Directors of Adult Social Services has written out to all its members encouraging them to support the Commitment as a way of raising standards in adult social care.</p><p> </p><p> </p><p> </p><p>We regularly update our Guidance on Gov.UK and we will continue to work with the sector to improve understanding and compliance.</p><p> </p><p> </p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T11:47:07.1944946Z","http://data.parliament.uk/resources/100843/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Social Services: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the merits of HM Revenue and Customs launching pro-active investigations into the non-payment of the national minimum wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211865"
"http://data.parliament.uk/resources/100846","Department for Business, Innovation and Skills","false","2014-11-03","<p>The payback period in relation to the one-off payment to the Department for Business, Innovation and Skills staff who opted to forego their entitlement to annual increment payment was estimated to be 6 years. This is based upon an assumption of 1% paybill increases year on year until 2020.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T11:40:24.6212023Z","http://data.parliament.uk/resources/100846/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-24","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the payback period is in relation to the one-off payment to staff in his Department who have opted to forego their entitlement to annual increment payments.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211910"
"http://data.parliament.uk/resources/100848","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211881","2014-10-29T17:49:36.8412924Z","http://data.parliament.uk/resources/100848/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received representations on a public sector provider of identity assurance during the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211904"
"http://data.parliament.uk/resources/100849","Cabinet Office","false","2014-10-29","<p>Lord Wei was appointed to advise the Government on aspects of the Big Society. He held a Cabinet Office pass and had three officials assigned to work with him.</p><p> </p>","Horsham","Mr Francis Maude","211877","2014-10-29T16:59:22.7350838Z","http://data.parliament.uk/resources/100849/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-24","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, whether Lord Wei was an adviser to his Department; and whether he held a pass that allowed him to access the Cabinet Office.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211880"
"http://data.parliament.uk/resources/100850","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211904","2014-10-29T17:49:36.7631208Z","http://data.parliament.uk/resources/100850/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in introducing the Government identity assurance programme, Gov.uk Verify; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211881"
"http://data.parliament.uk/resources/100851","Cabinet Office","false","2014-10-29","<p>Lord Wei was appointed to advise the Government on aspects of the Big Society. He held a Cabinet Office pass and had three officials assigned to work with him.</p><p> </p>","Horsham","Mr Francis Maude","211880","2014-10-29T16:59:22.6569216Z","http://data.parliament.uk/resources/100851/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-24","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department were assigned to work with Lord Wei when he was a government adviser.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211877"
"http://data.parliament.uk/resources/100852","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211881 ; 211904","2014-10-29T17:49:36.5057614Z","http://data.parliament.uk/resources/100852/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) successful and (b) unsuccessful registrations of identity there have been through the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211873"
"http://data.parliament.uk/resources/100861","Department for Culture Media and Sport","false","2014-10-30","<p>The UK has a highly competitive broadband market. Superfast broadband is currently available to 78% of UK premises, up from 45% in 2010. In addition to BT, KCom and Virgin Media, a growing number of both fixed and wireless providers are making infrastructure investments. In September 2012 the Government announced a package of measures to reduce the barriers to deployment of superfast broadband, reducing red tape and bureaucracy to enable communications providers to deploy competing networks. The Digital Communications Infrastructure Strategy consultation invited industry to submit views on what more the Government might do to support infrastructure deployment. That consultation closed on 1 October and the Government is currently considering the responses received.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-30T11:22:39.6784224Z","http://data.parliament.uk/resources/100861/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to encourage infrastructure-based competition across the market for high-speed broadband connections; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211867"
"http://data.parliament.uk/resources/100862","Department for Culture Media and Sport","false","2014-10-30","<p>DCMS worked closely with Communities and Local Government, industry and other interested parties to design and implement in 2013 a significant and substantial package of planning relaxations in England. The changes support the roll out of fixed line high-speed broadband in protected areas*, and high-speed mobile broadband (4G) in protected and unprotected areas by removing the need to seek planning permission for specified developments. This year, joint working with Communities and Local Government has continued, together with house builders and communications providers, to develop an action plan to ensure that new developments have access to superfast broadband.</p><p> </p><p>*(National Parks, Areas of Outstanding Natural Beauty, World Heritage Site, Norfolk and Suffolk Broads and Conservation Areas but not Sites of Special Scientific Interest)</p>","Wantage","Mr Edward Vaizey",,"2014-10-30T11:24:19.2333313Z","http://data.parliament.uk/resources/100862/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will co-operate with the Department for Communities and Local Government over potential actions to reduce the costs associated with planning regulations and other barriers in relation to the rollout of high-speed broadband.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211848"
"http://data.parliament.uk/resources/100863","Department for Culture Media and Sport","false","2014-10-30","<p>We encourage and support a range of innovative approaches in street works, particularly where these can lower the cost and speed up deployment of superfast broadband. The standards that street works reinstatements must meet are set out in the statutory code, the Specification of the Reinstatement of Openings in Highways (SROH). SROH sets out a range of deployment methods and approved materials that undertakers can use when carrying out street works, including narrow trenching and the use of foamed concrete as a reinstatement material.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-30T11:25:18.7706606Z","http://data.parliament.uk/resources/100863/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-24","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if his Department will hold discussions with local authorities to encourage uptake of narrow trenching techniques in order to lower deployment costs for high-speed broadband connections and expedite its rollout to more homes and businesses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211849"
