"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132603","Foreign and Commonwealth Office","false","2019-06-25","<p>The FCO did not receive the letter until 19 June 2019, however a response was sent on 21 June. A copy of the response has been emailed to the hon. Member.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-25T16:36:41.8Z","http://data.parliament.uk/resources/1132603/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter from the hon. Member for Greenwich and Woolwich of 28 March 2019 in relation to Mr Yousef Al-Shehhi.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","265622"
"http://data.parliament.uk/resources/1125934","Foreign and Commonwealth Office","false","2019-05-16","<p>​No representations have been made on the topic of Iranian water policies towards the Ahwazi Arab population. However, we are concerned by the substantial violations of the rights of ethnic minorities and their defenders in Iran and therefore, we continue to support the work of the UN Special Rapporteur on the situation of Human Rights in Iran in monitoring and reporting on the rights of ethnic minorities in the country.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-16T14:46:01.267Z","http://data.parliament.uk/resources/1125934/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","Iran: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on the effect of Iranian water policies on the Ahwazi Arab population in that country.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","252872"
"http://data.parliament.uk/resources/917459","Foreign and Commonwealth Office","false","2018-06-11","<p>A response was sent on 6 June, five working days before the 20 day target as published in the Cabinet Office annual correspondence report.</p>","North East Bedfordshire","Alistair Burt","2018-06-11T16:26:29.783Z","http://data.parliament.uk/resources/917459/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter of 10 May 2018 from the hon. Member for Greenwich and Woolwich on the White Helmets (Syria Civil Defence): level of support.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","150192"
"http://data.parliament.uk/resources/797905","Foreign and Commonwealth Office","false","2017-12-11","<p>As announced at Autumn Budget 2017, Her Majesty's Treasury (HMT) is making £3 billion of additional funding available over the next two years - £1.5 billion in both 18/19 and 19/20 – so that departments and the Devolved Administrations can continue to prepare effectively for Brexit. We are currently working with HMT and the Department for Exiting the European Union to establish what we need to prepare effectively, and what additional funding should be supplied – HMT will aim to agree 2018/19 allocations in early 2018.</p>","Rutland and Melton","Sir Alan Duncan","2017-12-11T17:53:06.937Z","http://data.parliament.uk/resources/797905/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-30","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the additional funding required by his Department over the next two years to prepare effectively for the UK leaving the EU.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","116812"
"http://data.parliament.uk/resources/768840","Foreign and Commonwealth Office","false","2017-10-19","<p>Due to the Asad regime's refusal to allow impartial monitoring of its detention centres, it is not possible to give an exact figure for the number of people who have been disappeared. Human rights groups estimate that tens, possibly hundreds, of thousands of men, women, and children have been forcibly disappeared in Syria since the war began – the vast majority of them at the hands of the regime. The UN Independent Commission of Inquiry on Syria has documented the regime's use of 'massive and systematised' violence against political detainees, and stated that the regime's use of disappearance, torture, rape and sexual violence amount to crimes against humanity.</p>","North East Bedfordshire","Alistair Burt","2017-10-19T15:21:33.277Z","http://data.parliament.uk/resources/768840/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of how many Syrians have been disappeared by the Assad regime; and what proportion of those people are children.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","107100"
"http://data.parliament.uk/resources/768098","Foreign and Commonwealth Office","false","2017-10-18","<p>The UK is committed to ensuring that those responsible for violations of international law and human rights abuses in Syria are held to account. We have been at the forefront of international action. The UK co-sponsored a United Nations General Assembly resolution establishing a new International, Impartial and Independent Mechanism to support the investigation and prosecution of those responsible for the most serious crimes. The UK strongly supports the work of the UN Commission of Inquiry whose reports have shone a light on the most serious human rights violations in the Syrian conflict. In partnership with other donor countries, we are funding the collection of documentary evidence for use in any legal procedures in the future. All available evidence shows the Asad regime's responsibilty for the great majority of offences.</p>","North East Bedfordshire","Alistair Burt","2017-10-18T16:28:35.097Z","http://data.parliament.uk/resources/768098/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Syria: Human Rights and War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that members of the Assad regime who have committed war crimes and human rights abuses are held to account.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","106855"
"http://data.parliament.uk/resources/755793","Foreign and Commonwealth Office","false","2017-09-12","<p>​The UK Government will look to ensure continuity of trade between the UK and Turkey, following the UK's exit from the EU, factoring in the possible implications of Turkey's existing customs arrangement with the EU. UK officials in the Department for International Trade, the Department for Exiting the EU, the UK Permanent Representation to the EU, and the Foreign and Commonwealth Office have discussed EU-Turkey customs arrangements with officials of the Republic of Turkey.</p>","Rutland and Melton","Sir Alan Duncan","2017-09-12T15:44:10.753Z","http://data.parliament.uk/resources/755793/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Turkey: EU External Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he or his officials have had with the Turkish Government about that country's customs agreement with the EU.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","7097"
"http://data.parliament.uk/resources/750098","Foreign and Commonwealth Office","false","2017-07-18","<p>Operations to liberate Raqqah City have only just commenced. We are working with our Coalition partners to ensure that once liberated, the population will have inclusive and legitimate local governance that can both protect and represent them.</p>","North East Bedfordshire","Alistair Burt","2017-07-18T15:38:17.983Z","http://data.parliament.uk/resources/750098/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-10","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which governing entity or entities the Government expects will take control of Raqqa after the removal of Daesh from that city; and what steps the Government is taking to prevent the creation of a political vacuum in that city.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","3974"
"http://data.parliament.uk/resources/720465","Foreign and Commonwealth Office","false","2017-04-20","<p>I refer the Hon. Member to a statement to the House on 18 April by my Rt Hon. Friend the Foreign Secretary. This sets out the UK's policy on Syria and covers a number of issues including the use of sarin in the attack on Khan Sheikhoun on 4 April.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-20T14:49:16.603Z","http://data.parliament.uk/resources/720465/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the use of Sarin in the chemical weapon attack in Khan Sheikhoun, Syria on 4 February 2017; and if he will make a statement.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","70354"
"http://data.parliament.uk/resources/720481","Foreign and Commonwealth Office","false","2017-04-25","<p>The UK and EU have made clear that they will only commit funding to a reconstruction process in Syria once a credible political transition is firmly under way.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-25T12:43:35.227Z","http://data.parliament.uk/resources/720481/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Syria: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on whether conditions should be attached to any future EU agreement to financially support the reconstruction of Syria.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","70538"
