"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456132","Department for Business, Innovation and Skills","false","2016-03-14","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by my right hon. Friend the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Orpington","Joseph Johnson",,"2016-03-14T09:46:21.76Z","http://data.parliament.uk/resources/456132/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-29","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of the UK leaving the EU on the number of students applying to study at higher education institutions in (a) Glasgow, (b) Scotland and (c) the UK.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","29023"
"http://data.parliament.uk/resources/443780","Department for Business, Innovation and Skills","false","2016-04-12","<p>Information by constituency can only be provided at disproportionate cost. Region-level statistics on enrolments in higher education at further education colleges have been provided as an alternative. The statistics are based on data held by the Higher Education Funding Council for England (HEFCE), and refer to the academic years 2011/12 to 2013/14. Information for the latest two academic years is not yet available.</p><p> </p><p><strong><br> </strong></p><p><strong>Full-person equivalent students taught Higher Education qualifications at Further Education Colleges in England by region of domicile</strong></p><p>Academic years 2011/12 to 2013/14</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Region of domicile</p></td><td colspan="3"><p>Academic Year</p></td></tr><tr><td><p> </p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>North East</p></td><td><p>11,940</p></td><td><p>9,445</p></td><td><p>9,370</p></td></tr><tr><td><p>North West</p></td><td><p>20,190</p></td><td><p>19,690</p></td><td><p>19,800</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>16,400</p></td><td><p>14,990</p></td><td><p>15,175</p></td></tr><tr><td><p>East Midlands</p></td><td><p>7,645</p></td><td><p>7,175</p></td><td><p>7,085</p></td></tr><tr><td><p>West Midlands</p></td><td><p>10,575</p></td><td><p>9,950</p></td><td><p>9,610</p></td></tr><tr><td><p>East of England</p></td><td><p>10,560</p></td><td><p>8,935</p></td><td><p>8,845</p></td></tr><tr><td><p>London</p></td><td><p>10,765</p></td><td><p>10,205</p></td><td><p>9,575</p></td></tr><tr><td><p>South East</p></td><td><p>13,895</p></td><td><p>12,610</p></td><td><p>12,035</p></td></tr><tr><td><p>South West</p></td><td><p>13,365</p></td><td><p>12,010</p></td><td><p>11,380</p></td></tr><tr><td><p>Wales</p></td><td><p>850</p></td><td><p>795</p></td><td><p>715</p></td></tr><tr><td><p>Scotland</p></td><td><p>540</p></td><td><p>495</p></td><td><p>490</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>240</p></td><td><p>285</p></td><td><p>260</p></td></tr><tr><td><p>EU</p></td><td><p>1,070</p></td><td><p>745</p></td><td><p>540</p></td></tr><tr><td><p>Rest of the world</p></td><td><p>1,570</p></td><td><p>1,605</p></td><td><p>1,075</p></td></tr><tr><td><p>England (unknown)</p></td><td><p>360</p></td><td><p>425</p></td><td><p>485</p></td></tr><tr><td><p>United Kingdom (unknown)</p></td><td><p>25</p></td><td><p>20</p></td><td><p>65</p></td></tr><tr><td><p>Total all domiciles</p></td><td><p>119,990</p></td><td><p>109,380</p></td><td><p>106,510</p></td></tr></tbody></table><p>Source: Information is derived from the Higher Education Statistics Agency (HESA) student return and the FE Data Service's individualised learner record (ILR) F05 return</p><p> </p><p> </p><p>Coverage:</p><p>- Includes students registered with HEIs but taught at FECs under franchised arrangements</p><p>- Students registered at FECs are only included if they are studying a prescribed course of HE</p><p>- Includes all levels and modes of higher education study and distance learners</p><p>- Numbers are based on where the student was domiciled rather than where the student studied</p><p>- Full-person equivalents (FPEs) have been rounded to the nearest 5</p><p><strong> </strong></p>","Orpington","Joseph Johnson",,"2016-04-12T14:21:42.87Z","http://data.parliament.uk/resources/443780/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-11","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students studied higher education in further education colleges in each constituency in each of the last five years.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","21887"
"http://data.parliament.uk/resources/434187","Department for Business, Innovation and Skills","false","2015-12-09","<p>We have taken significant steps to widen participation in higher education. In particular, from 2015/16, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p><br /><p>We will work with the Higher Education Funding Council for England to target the Student Opportunity Fund in the most effective way and with the Director of Fair Access to ensure that universities take more responsibility for widening access, prioritising activities that demonstrate the greatest value for money.</p>","Orpington","Joseph Johnson","18813","2015-12-09T10:04:05.677Z","http://data.parliament.uk/resources/434187/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of recent changes to the student opportunity fund on the number of people from disadvantaged backgrounds entering higher education.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18779"
"http://data.parliament.uk/resources/434190","Department for Business, Innovation and Skills","false","2015-12-09","<p>We have taken significant steps to widen participation in higher education. In particular, from 2015/16, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p><br /><p>We will work with the Higher Education Funding Council for England to target the Student Opportunity Fund in the most effective way and with the Director of Fair Access to ensure that universities take more responsibility for widening access, prioritising activities that demonstrate the greatest value for money.</p>","Orpington","Joseph Johnson","18779","2015-12-09T10:04:05.74Z","http://data.parliament.uk/resources/434190/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-04","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department is making on doubling the proportion of people from disadvantaged backgrounds entering higher education by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18813"
"http://data.parliament.uk/resources/434082","Department for Business, Innovation and Skills","false","2015-12-17","<p>Universities wishing to charge higher fees must agree Access Agreements with the independent Director of Fair Access, showing what more they will do to widen access for students from disadvantaged backgrounds. These Access Agreements include measures and benchmarks for success, in line with the universities’ own particular mission and challenges.</p><br /><p>The Director of Fair Access monitors the performance of Universities against their targets and provides a report each year on the progress that has been made.</p><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p>",,"Baroness Evans of Bowes Park","HL4202","2015-12-17T16:46:17.04Z","http://data.parliament.uk/resources/434082/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Higher Education: Admissions","2","House of Lords","To ask Her Majesty’s Government, in the light of the Spending Review and Autumn Statement 2015, what measures they will use to determine whether higher education institutions are delivering effective outcomes for widening access and social mobility.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL4201"
"http://data.parliament.uk/resources/434083","Department for Business, Innovation and Skills","false","2015-12-17","<p>Universities wishing to charge higher fees must agree Access Agreements with the independent Director of Fair Access, showing what more they will do to widen access for students from disadvantaged backgrounds. These Access Agreements include measures and benchmarks for success, in line with the universities’ own particular mission and challenges.</p><br /><p>The Director of Fair Access monitors the performance of Universities against their targets and provides a report each year on the progress that has been made.</p><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p>",,"Baroness Evans of Bowes Park","HL4201","2015-12-17T16:46:17.117Z","http://data.parliament.uk/resources/434083/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Higher Education: Admissions","2","House of Lords","To ask Her Majesty’s Government, in the light of the Spending Review and Autumn Statement 2015, how they will assess higher education institutions to determine whether they are delivering effective outcomes for widening access and social mobility.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL4202"
"http://data.parliament.uk/resources/433730","Department for Business, Innovation and Skills","false","2015-12-07","<br /><p>Higher Education Institutions have clear responsibilities under the Equality Act 2010 to support their students, including those with disabilities. <br></p><p>The Independent Office for Fair Access (OFFA) has agreed 183 Access Agreements for 2016/17 with plans for Universities to spend more than £745 million on measures to improve access and student success for students from disadvantaged backgrounds, up from £404m in 2009/10. HEIs choose their own access agreement measures and targets, in line with their own particular mission and challenges and these can include targets on disability where appropriate.</p><br /> <br />","Orpington","Joseph Johnson",,"2015-12-07T14:43:36.447Z","http://data.parliament.uk/resources/433730/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Spending Review and Autumn Statement 2015, whether access for disabled students will be included in measures to determine whether higher education institutions deliver effective outcomes for widening access and social mobility.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18540"
"http://data.parliament.uk/resources/432894","Department for Business, Innovation and Skills","false","2015-12-04","<p>We have already taken significant steps to widen participation in higher education. In particular, from 2015/16, we have removed the cap on student numbers, enabling more people than ever before to benefit from higher education. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds – up from £404m in 2009/10.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 </em>sets out additional steps the Government plans to take to increase the proportion of students from disadvantaged background entering higher education including through the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p>","Orpington","Joseph Johnson",,"2015-12-04T09:38:15.47Z","http://data.parliament.uk/resources/432894/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-27","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 29 October 2015 to Question 12715, what steps his Department plans to take to increase the number of (a) pupils from state-funded schools and (b) pupils from state-funded schools who receive free school meals who enter higher education.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","18056"
"http://data.parliament.uk/resources/431570","Department for Business, Innovation and Skills","false","2015-11-26","<p>The Department for Business, Innovation and Skills (BIS) publishes statistics on higher education initial participation rates in the annual Statistical First Release <em>“Participation Rates in Higher Education”</em>. The latest figures refer to the 2013-14 academic year and are available at the link: <a href="https://www.gov.uk/government/statistics/participation-rates-in-higher-education-2006-to-2014" target="_blank">https://www.gov.uk/government/statistics/participation-rates-in-higher-education-2006-to-2014</a></p><br /><p>BIS does not forecast higher education initial participation rates. UCAS has published early statistics on university admissions for the 2015-16 academic year, available at the link: <a href="https://www.ucas.com/sites/default/files/ucas-entry-year-acceptances-day28-2015.pdf" target="_blank">https://www.ucas.com/sites/default/files/ucas-entry-year-acceptances-day28-2015.pdf</a></p><br />","Orpington","Joseph Johnson",,"2015-11-26T14:17:21.367Z","http://data.parliament.uk/resources/431570/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the expected higher education initial participation rate for the 2015-16 academic year.","false","Biography information for Peter Kyle","Hove","Peter Kyle","17216"
"http://data.parliament.uk/resources/428520","Department for Business, Innovation and Skills","false","2015-11-19","<br /><p>We have already taken significant steps. In particular, from 2015/16, we have removed the cap on student numbers. Publicly funded institutions can now recruit as many students as they wish if they deem them to be suitable. We have also established a stronger framework with increased responsibility placed on providers to widen access. The Director of Fair Access has agreed 183 Access Agreements for 2016/17 containing an estimated £745m to support students from disadvantaged backgrounds.</p><br /><p>The Green Paper <em>Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141 set out steps the Government plan to take to increase the proportion of students from disadvantaged background entering higher education. </em>Further progress will come from the new guidance that we plan to issue to the Director of Fair Access, and through the social mobility taskforce being set up by Universities UK.</p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2015-11-19T16:30:53.14Z","http://data.parliament.uk/resources/428520/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-16","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to Fulfilling our Potential: Teaching Excellence, Social Mobility and Student Choice, CM 9141, what steps he is taking to implement the commitment to double the proportion of students from disadvantaged backgrounds entering higher education by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","16487"
