"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100966","Department for Education","false","2014-11-03","<p>The Academies Financial Handbook is not prescriptive about where academy trusts buy the services that they need. Trusts are free to choose, but in doing so they have important responsibilities. Paragraph 1.5.11 of the Handbook explains that trusts must exercise their discretion reasonably and in a way that commands broad public support. Paragraph 1.5.21 explains that the accounting officer is personally accountable for regularity, propriety and value for money in the trust’s financial conduct. Section 3.3 sets out that trusts must seek prior approval from the EFA for transactions that are novel or contentious.</p>",,"Lord Nash",,"2014-11-03T14:16:55.3064532Z","http://data.parliament.uk/resources/100966/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Academies","2","House of Lords","To ask Her Majesty’s Government whether the terms of the Academies Financial Handbook allow an academy chain to outsource all non-teaching staff to a profit-making provider.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2422"
"http://data.parliament.uk/resources/101093","Department for Education","false","2014-11-03","<p>The Department for Education is committed to supporting schools and colleges to prepare well-rounded young people who are able to succeed in adult life. Schools must provide a curriculum that promotes pupils’ spiritual, moral, cultural, mental and physical development. All children should engage in a rich provision of classroom and extra-curricular activities that help to develop character and resilience.</p><p> </p><p>Schools and teachers are best placed to understand the needs of their pupils. Schools have the freedom to decide if they want to use external programmes to help deliver their curriculum and to provide effective pastoral support. Many schools offer a range of programmes that support pupils’ resilience, well-being and mental health, and they can use programmes relating to Mindfulness if they consider them to be appropriate for their pupils.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-11-03T10:50:39.4042629Z","http://data.parliament.uk/resources/101093/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-27","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to improve access to mindfulness programmes in schools.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211943"
"http://data.parliament.uk/resources/101094","Department for Education","false","2014-11-03","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-03T13:16:46.0077816Z","http://data.parliament.uk/resources/101094/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Schools: Inspections","1","House of Commons","To ask the Secretary of State for Education, if she will reinstate references to child wellbeing in the Ofsted inspection framework.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211946"
"http://data.parliament.uk/resources/101095","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211965 ; 211966","2014-10-30T15:44:52.9097981Z","http://data.parliament.uk/resources/101095/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's research report, Are free schools using innovative approaches?, published in September 2014, what data has been gathered on the length in days of (a) terms and (b) school years from the 74 free schools which responded to her Department's questionnaire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211967"
"http://data.parliament.uk/resources/101096","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211965 ; 211967","2014-10-30T15:44:52.8179035Z","http://data.parliament.uk/resources/101096/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to establish why 100 free schools failed to respond to her Department's questionnaire.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211966"
"http://data.parliament.uk/resources/101100","Department for Education","false","2014-11-03","<p>The school curriculum must be broad and balanced. It must promote pupils’ spiritual, moral, cultural, mental and physical development, and prepare them for the opportunities, responsibilities and experiences of later life.</p><p> </p><p>Personal, social, health and economic (PSHE) education supports the teaching of all subjects across the school curriculum. With a new slimmed down curriculum, schools have more freedom and autonomy to integrate activities into the curriculum which can promote pupils’ wellbeing and build character.</p><p> </p><p>We have introduced a new departmental priority with the aim of supporting schools and colleges to prepare well-rounded young people for success in adult life. We are working closely with the Department of Health’s Children and Young People’s Mental Health and Wellbeing Taskforce, which includes school representatives, to look at how we can further improve the prevention and identification of mental health problems and access to mental health services.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-11-03T10:52:46.5285408Z","http://data.parliament.uk/resources/101100/answer","Biography information for Nick Gibb","60","Education","Education","2014-10-27","Children: Health","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that the education system gives due consideration to the promotion of child wellbeing.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211951"
"http://data.parliament.uk/resources/101101","Department for Education","false","2014-10-30","<p>Our online survey of free schools asked only whether they were operating terms and school years that were different to other schools in the local area. It did not collect data on the actual lengths of terms and school years in the free schools.</p><p> </p><p> </p><p> </p><p>Responding to such surveys is voluntary and, after reminders were issued via email and phone, we did not seek detailed reasons for non-response.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211966 ; 211967","2014-10-30T15:44:52.5210274Z","http://data.parliament.uk/resources/101101/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-27","Free Schools","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made contact with the 100 free schools which failed to respond to her Department's questionnaire for the research report, Are free schools using innovative approaches? published in September 2014.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211965"
"http://data.parliament.uk/resources/101102","Department for Education","false","2014-11-03","<p>The 16 to 19 Bursary Fund supports the most financially disadvantaged 16- to 19-year-olds and those young people who most need help with the costs of staying in education. Schools, colleges and providers are allocated funding from which they can make discretionary awards to young people who are facing genuine financial barriers to participating in education.</p><p> </p><p> </p><p> </p><p>In the annually updated guide published by the Education Funding Agency, institutions are advised that they should assess each student’s individual circumstances when deciding whether to award a discretionary bursary. The Government believes that institutions are best placed to decide which students face financial barriers to effective participation in education and institutions are free to determine the eligibility criteria they apply for discretionary bursary awards as well as the frequency and conditions of payments.</p><p> </p><p> </p><p> </p><p>If a student in financial difficulties believes that their personal circumstances have not been taken into account and as a result they are facing hardship, I would urge them to ask their institution to look again at their claim.</p><p> </p>","Yeovil","Mr David Laws",,"2014-11-03T14:00:24.7441267Z","http://data.parliament.uk/resources/101102/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","16-19 Bursary Fund","1","House of Commons","To ask the Secretary of State for Education, when considering a payment through the 16 to 19 Bursary Fund, whether the personal circumstances of a student undergoing financial hardship should be taken into account by a sixth form college.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211959"
"http://data.parliament.uk/resources/101103","Department for Education","false","2014-11-03","<p>The aim of the Pupil Premium is to raise the attainment of mainly economically disadvantaged pupils, which is why the funding is focused on those children who have been on free school meals at some point in the last six years.</p><p> </p><p> </p><p>There are no plans to extend the Pupil Premium to children who are educated at home. The Government respects the right of parents to choose how their children are educated, whether this is at home or in any of the institutions available to them. However, parents who choose to home educate their children must take responsibility for costs. Local authorities have the power to give assistance to parents who home school if they so choose.</p>","Yeovil","Mr David Laws",,"2014-11-03T13:54:35.7946064Z","http://data.parliament.uk/resources/101103/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the merits of extending the Pupil Premium to all children educated at home.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212017"
"http://data.parliament.uk/resources/101104","Department for Education","false","2014-11-03","<p>There are no plans to extend the Pupil Premium to children who are educated at home, or to children with either foetal alcohol spectrum disorder or other special needs. The aim of the Pupil Premium is to help schools close the attainment gap, with funding focused on those children who have been on free school meals at some point in the last six years.</p><p> </p><p> </p><p> </p><p>The Government respects the right of parents to choose how their children are educated, whether this is at home or in any of the institutions available to them. However, parents who choose to home educate their children must take responsibility for the costs.</p><p> </p><p> </p><p>Local authorities have the power to choose to give assistance to parents who home school. This can include providing support to children with special educational needs, whether or not they have a statement or Education, Health and Care (EHC) plan. The 0-25 SEND Code of Practice makes it clear that local authorities should work with parents and consider whether to provide support in the home to help the parents make suitable provision. Where an authority draws up a statement or EHC plan which ‘names’ home education as the right provision for the child then they must make any additional special educational provision set out by the statement or plan.</p>","Yeovil","Mr David Laws",,"2014-11-03T13:51:55.1681095Z","http://data.parliament.uk/resources/101104/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-27","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, if she will extend the Pupil Premium to children who are educated at home and have (a) foetal alcohol spectrum disorder and (b) other special needs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212018"
