"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695885","Department for Environment, Food and Rural Affairs","true","2024-03-20","<p>We are in the third year of the current <ins class="ministerial">six</ins><del class="ministerial">6</del>-year £5.2 billion <a href="https://www.gov.uk/government/publications/flood-and-coastal-erosion-risk-management-an-investment-plan-for-2021-to-2027" target="_blank">Flood and Coastal Erosion Risk Management (FCERM) investment programme</a>. This investment programme will better protect hundreds of thousands of homes and businesses from flooding and coastal erosion. At the end of March 2023, approximately £1.5 billion of this funding has been invested with 60,000 properties better protected from flooding and coastal erosion. This was delivered through over 200 completed schemes.</p><p> </p><p>Below is a table which shows properties better protected by Local Authority boundary between April 2021 and March 2023. The figures include Environment Agency, Local Authority, and Internal Drainage Board flood and coastal risk management projects that fall within that boundary. We are unable to provide a breakdown of the type of flood defences for each authority. However, the Environment Agency’s <a href="https://www.gov.uk/government/publications/programme-of-flood-and-coastal-erosion-risk-management-schemes" target="_blank">Programme of flood and coastal erosion risk management</a> shows completed FCERM schemes within the previous <ins class="ministerial">six</ins><del class="ministerial">6</del>-year investment programme (2015-2021), and the first year of the current capital investment programme (2021-2027) which are now better protecting homes.</p><p> </p><p>Each year the Environment Agency also produced a <a href="https://www.gov.uk/government/publications/flood-and-coastal-risk-management-national-report" target="_blank">summary </a>of flood and coastal erosion risk management work carried out by risk management authorities in England. This is required under Section 18 of the Flood and Water Management Act 2010. When the current FCERM investment programme ends, after March 2027, the Environment Agency will publish a report with a breakdown of spending, similar to the report published in <a href="https://www.gov.uk/government/publications/flood-and-coastal-erosion-risk-management-capital-investment-programme-headline-benefits/flood-and-coastal-erosion-risk-management-assessment-of-benefit-of-the-2015-to-2021-capital-investment-programme#:~:text=Between%202015%20and%202021%20government,flood%20and%20coastal%20erosion%20risk." target="_blank">2022</a> after the 2015-2021 investment programme.</p><p> </p><p>Please see the table attached. Notes for the table:</p><p> </p><ul><li>The figures are based on the best available information.</li><li>Flood and coastal schemes built in one Local Authority boundary may benefit under another Local Authority Boundary.</li><li>Projects that cross multiple boundaries have been grouped together under the ‘cross-boundary projects’ row.</li><li>The properties were better protected between April 2021 and March 2023. The April 2023 to March 2024 figures have not yet been finalised.</li></ul>","Keighley","Robbie Moore",,"2024-03-20T15:51:48.09Z","2024-03-21T15:52:31.673Z","http://data.parliament.uk/resources/1695885/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1695885/answer","PQ 18568 attachment.xlsx","18568 Attachment ","http://data.parliament.uk/resources/1695885/answer","Keighley","Robbie Moore","http://data.parliament.uk/resources/1695885/answer/previousversion/24852","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Flood Control: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 13 March 2024 to Question 15154 Flood Control: Finance, in which local authority areas the completed flood defences are located; what type of flood defences they are; and how many homes are protected by those flood defences in each local authority area.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","18568"
"http://data.parliament.uk/resources/1678523","Department for Environment, Food and Rural Affairs","true","2024-01-08","<p>Our strategy for chemicals is under careful consideration and will be relayed <ins class="ministerial">this </ins><del class="ministerial">next</del> year.</p>","Keighley","Robbie Moore",,"2024-01-08T14:31:12.653Z","2024-01-19T09:28:32.293Z","http://data.parliament.uk/resources/1678523/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1678523/answer",,,"http://data.parliament.uk/resources/1678523/answer","Keighley","Robbie Moore","http://data.parliament.uk/resources/1678523/answer/previousversion/9895","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-18","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the Chemicals Strategy.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","7408"
"http://data.parliament.uk/resources/228082","Department for Communities and Local Government","false","2015-03-25","<p>Spending figures can be found in the revenue outturn returns published on the Local Authority Revenue Expenditure and Financing tables on gov.uk.</p><p> </p><p>Despite the need to pay off the deficit left by the last Labour Government, net current expenditure on social care has increased from £20.962 billion in 2009-10 to £22.089 billion in 2014-15 (budget).</p><p> </p><p>Government initiatives like the Better Care Fund are joining up the NHS and social care, so savings can be delivered through joint working and outcomes improved.</p>","Keighley","Kris Hopkins","227764","2015-03-25T17:40:41.9Z",,"http://data.parliament.uk/resources/228082/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/228082/answer",,,"http://data.parliament.uk/resources/228082/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/228082/answer/previousversion/52140","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-18","Social Services: Hampshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of spending on adult social care in (a) Portsmouth and (b) Southampton local authority areas in each year since 2010.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","228169"
"http://data.parliament.uk/resources/227734","Department for Communities and Local Government","false","2015-03-25","<p>Spending figures can be found in the revenue outturn returns published on the Local Authority Revenue Expenditure and Financing tables on gov.uk.</p><p> </p><p>Despite the need to pay off the deficit left by the last Labour Government, net current expenditure on social care has increased from £20.962 billion in 2009-10 to £22.089 billion in 2014-15 (budget).</p><p> </p><p>Government initiatives like the Better Care Fund are joining up the NHS and social care, so savings can be delivered through joint working and outcomes improved.</p>","Keighley","Kris Hopkins","228169","2015-03-25T17:40:41.807Z",,"http://data.parliament.uk/resources/227734/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/227734/answer",,,"http://data.parliament.uk/resources/227734/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/227734/answer/previousversion/51963","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-17","Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of spending on adult social care in (a) Dorset, (b) Poole, (c) Bournemouth, (d) Hampshire, (e) Isle of Wight, (f) West Sussex, (g) Bracknell Forest, (h) Reading, (i) Slough, (j) West Berkshire, (k) Windsor and Maidenhead, (l) Wokingham, (m) Oxfordshire, (n) Wiltshire and (o) Swindon local authority areas in each year since 2010.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","227764"
"http://data.parliament.uk/resources/225609","Department for Communities and Local Government","false","2015-03-11","<p>The Department for Communities and Local Government has reached agreement with the European Commission on the major points of principle for the 2014-2020 European Regional Development Operational Programme for England. Local Growth Delivery Teams are working with Local Enterprise Partnerships and partners across England to launch the first round of project calls in March.</p>","Keighley","Kris Hopkins",,"2015-03-11T16:32:36.67Z",,"http://data.parliament.uk/resources/225609/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/225609/answer",,,"http://data.parliament.uk/resources/225609/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/225609/answer/previousversion/49202","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 25 February 2015 to Question 224800, whether his Department reached in-principle agreement with the European Commission on the 2014 to 2020 European Regional Development Fund Operational Programme in February 2015; and when he expects to issue a launch call for projects.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","226591"
"http://data.parliament.uk/resources/225611","Department for Communities and Local Government","false","2015-03-16","<p>The Operational Programme governing the 2014-20 European Regional Development Fund in England will set out the role of Local Enterprise Partnerships and local partners. The Government is clear that local plan priorities will shape funding decisions, with local partners strongly engaged in the first calls due later this month and in the assessment of applications<strong>. </strong> We will review Local Enterprise Partnerships' and partners’ role in the programme in the next 12 months and use that time to work with them to develop proposals for greater local responsibility. The Department will be publishing selection criteria alongside the first calls for projects. The role of the Programme Monitoring Committee is set out in European Regulations and do not provide for the Programme Monitoring Committee to have a role in project selection.<br><br>The programme has to operate within the rigid and bureaucratic rules set by the European Commission.</p>","Keighley","Kris Hopkins",,"2015-03-16T09:46:36.397Z",,"http://data.parliament.uk/resources/225611/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/225611/answer",,,"http://data.parliament.uk/resources/225611/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/225611/answer/previousversion/49201","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 25 February 2015 to Question 224800, and with reference to Lord Ahmad of Wimbledon's letter of 17 February 2015 to local enterprise partnerships (LEPs) and local partners, what steps he plans to take to ensure that LEPs and local partners will continue to have decisive input into funding decisions; who within each managing authority will make final funding decisions; what criteria will be used to make such decisions and when that information will be communicated to stakeholders; and what powers the Programme Monitoring Committee will have to enable it to effectively oversee local funding decisions in England when decisions are no longer to be taken by LEPs and other local partners.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","226590"
"http://data.parliament.uk/resources/225125","Department for Communities and Local Government","false","2015-03-10","<p>We could have replied more quickly to the hon. Member's question with a curt answer of stating that this information was not centrally held, but instead, we took time to try to craft a more constructive response, pointing to the national estimates that we do have and to the best practice guidance that we have published.</p>","Keighley","Kris Hopkins",,"2015-03-10T13:42:38.707Z",,"http://data.parliament.uk/resources/225125/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/225125/answer",,,"http://data.parliament.uk/resources/225125/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/225125/answer/previousversion/48667","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-04","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 23 February 2015 to Question 218656, what the reason was for the time taken to answer that question.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","226408"
"http://data.parliament.uk/resources/225276","Department for Communities and Local Government","false","2015-03-11","<p>At the end of December 2014, local authorities had identified 117,910 troubled families; all of whom were, or had been, engaged in the programme.</p><p> </p><p>As of the end of February 2015, local authorities had reported that 105,671 families had been ‘turned around’ and 10,508 of these families included a family member who had moved off out of work benefits and into work for a period of at least 13 weeks.</p><p> </p><p>My Department regularly publishes this information online. The latest breakdown, by individual local authority, is available here: <a href="https://www.gov.uk/government/publications/troubled-families-programme-progress-information-at-december-2014-and-families-turned-around-at-february-2015" target="_blank">https://www.gov.uk/government/publications/troubled-families-programme-progress-information-at-december-2014-and-families-turned-around-at-february-2015</a></p>","Keighley","Kris Hopkins",,"2015-03-11T15:39:03.017Z",,"http://data.parliament.uk/resources/225276/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/225276/answer",,,"http://data.parliament.uk/resources/225276/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/225276/answer/previousversion/48665","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-04","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many families have participated in the Troubled Families Programme to date; and in how many cases a family member has secured a sustained job outcome following participation in the programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226403"
"http://data.parliament.uk/resources/222896","Department for Communities and Local Government","false","2015-03-26","<p>The full £2.7 billion European Regional Development Fund allocation for 2007-13 has been committed, and is on track and on course for where we would expect to be at this stage in the programme.</p><p> </p><p>The programme is worth a total of £2,749,090,730 excluding match funding. Since 1 May 2010, the current programme has contracted projects worth a total value of £1,365,042,943.</p><p> </p><p>Of that, £816,874,958 has been paid out from the European Regional Development Fund and £548,167,985 remains to be claimed by grant recipients. All activity, outputs and spend must be completed by September 2015, and recipients then have until the end of December 2015 to submit their claims for expenditure incurred.</p><p> </p><p>As outlined to the hon. Member in the answer to him of 26 November 2014, Question 206317, the 2000-06 programme under the last Labour Government was poorly administered; only 93% of the allocation was ever committed, leaving £311 million of uncommitted resources.</p><p> </p><p>This Government has overhauled the administration of the 2007-13 programme, and cleaned up the mess left behind on the 2000-06 programme, and at the same time, navigated through the reams of complex European Commission bureaucracy around the programme.</p>","Keighley","Kris Hopkins",,"2015-03-26T08:48:12.977Z",,"http://data.parliament.uk/resources/222896/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/222896/answer",,,"http://data.parliament.uk/resources/222896/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/222896/answer/previousversion/46774","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-23","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of funds under the 2007-13 European Regional Development Fund which were committed after May 2010 have not yet been drawn down.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225021"
"http://data.parliament.uk/resources/178089","Department for Communities and Local Government","false","2015-02-23","<p>My Department has provided £3.3 billion to local authorities in respect of local council tax support schemes in both 2013-14 and 2014-15 and the same amount will be provided in 2015-16.</p><p> </p><p>For the first year of local council tax support only, the Government set out an indicative amount of £40,450,000 attributable to parish and town councils in England. Latest statistics show that 95 per cent of this indicative amount was passed down in 2013-14.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/398765/Revised_RO1314_Supplementary_Tables_-_Final.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/398765/Revised_RO1314_Supplementary_Tables_-_Final.xlsx</a></p><p> </p><p>As schemes are designed and implemented by billing authorities, it is not for Government to calculate on an ongoing basis the appropriate level of funding parishes required. However I have previously written to the small number of authorities which in 2014-15 had no intention to pass on any of the funding to express concern. I also wrote to all billing authorities on 19 February 2015 reminding them of the Government’s clear expectation that they should pass down funding to eligible parishes in 2015-16 and have placed a copy of this letter in the Library of the House.</p><p> </p><p>Every sector of local government should be doing their bit to keep council tax down for hard-working people. Although the referendum principle does not apply to town and parish councils in 2015-16, we continue to keep this option under active consideration. The Government has given new rights for taxpayers to approve or veto excessive council tax rises set by principal local authorities. If necessary, we are prepared to extend this to town and parish councils in the future if there is evidence of unreasonable hikes being imposed on taxpayers without their consent.</p>","Keighley","Kris Hopkins","223571","2015-02-23T17:45:59.697Z",,"http://data.parliament.uk/resources/178089/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/178089/answer",,,"http://data.parliament.uk/resources/178089/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/178089/answer/previousversion/44039","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-05","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he plans to take to ensure that billing authorities pass on in full to local councils council tax support funding which his Department earmarked for those councils.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","223570"
