"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/646616","Northern Ireland Office","false","2016-12-12","<p>The Fresh Start Agreement has contributed to greater stability in Northern Ireland than has been known for some time. Good progress has been made on its implementation, including the delivery of legislation on welfare reform and steps towards establishing the Independent Reporting Commission on paramilitary activity. The Government is working closely with the Northern Ireland Executive and the Irish Government, in accordance with the three-stranded approach, to deliver the outstanding commitments. This includes further steps to tackle paramilitary activity, financial reforms to support the devolution of powers over the corporation tax rate, and continuing work to build consensus for the creation of the new institutions on the legacy of Northern Ireland’s past as the process moves into a more public phase. A meeting to review progress is scheduled for 14 December.</p>","Lord Dunlop","2016-12-12T12:10:57.853Z","http://data.parliament.uk/resources/646616/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-11-28","Stormont House Agreement","2","House of Lords","To ask Her Majesty’s Government whether all the provisions of <i>A Fresh Start: The Stormont Agreement and Implementation Plan </i>signed in November 2015 have been put into effect.","false","Biography information for Lord Lexden","Lord Lexden","HL3634"
"http://data.parliament.uk/resources/638604","Northern Ireland Office","false","2016-11-28","<p>As a public authority, the Parades Commission has general obligations under public law; the discharge of those obligations is an operational matter for the Parades Commission, acting independently of Government.</p><p> </p><p>The Parades Commission determinations make regular reference to the European Convention on Human Rights. Details of all determinations are published on the Commission’s website at www.paradescommission.org.</p><p> </p><p> </p>","Lord Dunlop","2016-11-28T14:44:46.73Z","http://data.parliament.uk/resources/638604/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-11-18","Parades Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 31 October (HL2454), whether the Parades Commission for Northern Ireland has the ability to make reference to human rights instruments such as the European Convention on Human Rights when making decisions.","false","Biography information for Lord Laird","Lord Laird","HL3355"
"http://data.parliament.uk/resources/637791","Northern Ireland Office","false","2016-11-28","<p>As I have previously explained to the Noble Lord, this Government understands the concept of parity of esteem, as set out in the 1998 Belfast Agreement, as relating to and placing a general obligation on the UK Government to treat people of different traditions or communities in Northern Ireland fairly and with equal respect. The Belfast Agreement makes no distinction between communities and individuals.</p><p> </p>","Lord Dunlop","2016-11-28T14:43:15.827Z","http://data.parliament.uk/resources/637791/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-11-16","Belfast Agreement","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 15 November (HL2983), whether parity of esteem applies only to individuals, and not to communities.","false","Biography information for Lord Laird","Lord Laird","HL3304"
"http://data.parliament.uk/resources/632410","Northern Ireland Office","false","2016-11-22","<p>The Fresh Start Agreement makes clear that the UK Government will provide an additional £25m, over five years, to tackle continuing paramilitary activity.</p><p>Her Majesty’s Government has received no requests for access to this funding.</p><p>Discussions are ongoing with the Northern Ireland Executive on the action plan and funding arrangements.</p><p> </p>","Lord Dunlop","2016-11-22T15:59:48.427Z","http://data.parliament.uk/resources/632410/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-11-08","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Northern Ireland Executive about the provision of £5 million to support measures to tackle continuing paramilitary activity as set out in the 2015 document <i>A Fresh Start: the Stormont Agreement and Implementation Plan</i>; and why this payment was withheld from the Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL3080"
"http://data.parliament.uk/resources/628248","Northern Ireland Office","false","2016-11-15","<p>This Government understands the concept of parity of esteem, as set out in the 1998 Belfast Agreement, as relating to and placing a general obligation on the UK Government to treat people of different traditions or communities in Northern Ireland fairly and with equal respect.</p>","Lord Dunlop","2016-11-15T12:37:53.807Z","http://data.parliament.uk/resources/628248/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-11-03","Belfast Agreement","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 31 October (HL2406), whether parity of esteem, as set out in the Belfast Agreement 1998, relates to (1) individuals, (2) communities, or (3) both.","false","Biography information for Lord Laird","Lord Laird","HL2983"
"http://data.parliament.uk/resources/628249","Northern Ireland Office","false","2016-11-15","<p>The Parades Commission for Northern Ireland is required to comply with the Public Processions (NI) Act 1998, which is compliant with international treaty obligations on human rights. As a public authority the Commission also has general obligations under public law. The Commission is ultimately responsible to the courts for the discharge of its operations.</p><p> </p><p>There is no one body or individual charged specifically with scrutinising the Parades Commission’s compliance with international treaty obligations, including on human rights. Should any individual or organisation feel that the Commission has acted contrary to its obligations, they have a right to take steps to challenge those actions through the courts.</p><p> </p>","Lord Dunlop","2016-11-15T12:40:26.877Z","http://data.parliament.uk/resources/628249/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-11-03","Parades Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 31 October (HL2453), whether the Northern Ireland Parades Commission is only accountable to the courts on issues of human rights within the terms of the Public Processions (Northern Ireland) Act 1998; and what scrutiny there is of the Commission's actions.","false","Biography information for Lord Laird","Lord Laird","HL2984"
"http://data.parliament.uk/resources/621882","Northern Ireland Office","false","2016-11-22","<p>Helicopters from the Republic of Ireland have been tasked to Northern Ireland 31 times from 1 November 2015 to 31 October 2016.</p><p>These taskings included assistance for both maritime and inland incidents.</p>","Lord Dunlop","2016-11-22T15:59:02.32Z","http://data.parliament.uk/resources/621882/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-10-26","Rescue Services: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many times over the past 12 months helicopters have flown from the Republic of Ireland to Northern Ireland to provide assistance to injured persons.","false","Biography information for Lord Rogan","Lord Rogan","HL2688"
"http://data.parliament.uk/resources/621894","Northern Ireland Office","false","2016-11-07","<p>Staffing levels in the Police Service of Northern Ireland are a matter for the Chief Constable and PSNI’s budget is provided by the Department of Justice. However, we will always give our fullest possible backing to the men and women of the PSNI who do such a superb job. That is partly why this Government has provided specific Additional Security Funding totalling £230million in the last parliament and committed a further £160m in the current parliament.</p><p> </p><p> </p>","Lord Dunlop","2016-11-07T13:42:29.117Z","http://data.parliament.uk/resources/621894/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-10-26","Police Service of Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they are satisfied that the current numerical strength of the Police Service of Northern Ireland is adequate to meet current demands.","false","Biography information for Lord Eames","Lord Eames","HL2700"
"http://data.parliament.uk/resources/606213","Northern Ireland Office","false","2016-10-31","<p>There is no one body or individual that is specifically responsible for ensuring the Parades Commission complies with international treaty obligations, including on human rights. Further to my written answer of 17 October, the Commission operates independently of the Government, in line with the provisions contained in the Public Processions (NI) Act 1998. That Act is compliant with international treaty obligations on human rights, and the Commission is accountable to the courts for its operational decisions.</p><p> </p>","Lord Dunlop","2016-10-31T10:50:35.633Z","http://data.parliament.uk/resources/606213/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-10-19","Parades Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 17 October (HL2170), which body or individual ensures that the Northern Ireland Parades Commission is compliant with international treaty obligations concerning human rights.","false","Biography information for Lord Laird","Lord Laird","HL2453"
"http://data.parliament.uk/resources/606214","Northern Ireland Office","false","2016-10-31","<p>No revisions have been made to the procedural rules or the guidelines issued by the Parades Commission in the last five years. In line with the provisions of the Public Processions (NI) Act 1998, the procedural rules and the guidelines are required to be kept under review by the Commission; it is a matter for the Commission whether it proposes any revisions to the relevant instruments.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Lord Dunlop","2016-10-31T10:50:52.5Z","http://data.parliament.uk/resources/606214/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-10-19","Parades Commission","2","House of Lords","To ask Her Majesty’s Government what revisions have been made to the Northern Ireland Parades Commission procedural rules and guidelines in the last five years.","false","Biography information for Lord Laird","Lord Laird","HL2454"
