"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192052","Ministry of Housing, Communities and Local Government","false","2020-05-12","<p>United Kingdom Nationals returning from abroad who have been stranded as a result of Covid-19 and who encounter difficulty sustaining accommodation, are entitled to advice and support under the provisions of the Homelessness Reduction Act. This will include the provision of emergency accommodation for the most vulnerable who return from abroad and are homeless.</p><p>Under the Homelessness Reduction Act, local authorities and other public bodies must work together to actively prevent homelessness for people at risk. Local authorities must do so irrespective of whether they are a family or single person, the reason they are at risk, or if they have a local connection to the area.</p><p>We have announced over £3.2 billion of additional funding to enable local authorities to respond to other COVID-19 pressures across all the services they deliver, including stepping up support for services helping the most vulnerable, including homeless people.</p><p> </p>","Tamworth","Christopher Pincher","2020-05-12T11:56:29.033Z","http://data.parliament.uk/resources/1192052/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-01","Temporary Accommodation: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the level of availability of accommodation for British citizens returning from overseas as a result of the covid-19 pandemic who do not have a permanent home in the UK.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","42252"
"http://data.parliament.uk/resources/1188704","Department for Education","false","2020-04-28","<p>Ensuring that vulnerable children remain protected is a top priority for government. We know that, for many vulnerable children, attending an education setting is a protective factor from harm. We have therefore asked schools to remain open for children who are vulnerable, as well as for those children of workers critical to the COVID-19 response. Where a child or young person who has a social worker does not attend school, providers should follow up with the parent or carer – and social worker/local authority, where appropriate – to explore reasons for absence.</p><p>Our latest guidance on supporting vulnerable children and young people during the coronavirus outbreak can be found at:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people</a>.</p><p>Local authorities have the key day-to-day responsibility for delivery of children’s social care, and we are working closely with them to ensure stability of services for our most vulnerable children.</p><p>In addition, through the Coronavirus Act 2020 we have taken powers to bring previously registered social workers onto the register of social workers held by the regulator, Social Work England. Information about this is available at: <a href="http://www.socialworkengland.org.uk/news/social-work-together/" target="_blank">www.socialworkengland.org.uk/news/social-work-together/</a>.</p><p>£3.2 billion of additional funding is being provided to support local authorities to address any pressures they are facing in response to the COVID-19 outbreak, including for delivering children’s social care.</p><p>The government is also making £1.6 million of funding available immediately for the NSPCC to expand and promote its national helpline for adults. Expanding the helpline will mean that many more adults know how and where to raise concerns and seek advice or support about the safety and well-being of any children they are worried about.</p><p>We have also published safeguarding advice to support schools and colleges to work with local authorities to keep children safe, including online. This advice is available at: <a href="https://www.gov.uk/government/publications/covid-19-safeguarding-in-schools-colleges-and-other-providers/coronavirus-covid-19-safeguarding-in-schools-colleges-and-other-providers" target="_blank">https://www.gov.uk/government/publications/covid-19-safeguarding-in-schools-colleges-and-other-providers/coronavirus-covid-19-safeguarding-in-schools-colleges-and-other-providers</a>.</p>","Chelmsford","Vicky Ford","2020-04-28T16:30:36.77Z","http://data.parliament.uk/resources/1188704/answer","Biography information for Vicky Ford","60","Education","Education","2020-04-20","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to safeguard children from abuse while schools are closed due to covid-19.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","37977"
"http://data.parliament.uk/resources/1177549","Treasury","false","2020-02-11","<p>Treasury ministers regularly speak to Secretaries of State and Junior Ministers on all matters of public spending. We will continue these conversations, including on Further Education funding, as we approach the next Comprehensive Spending Review.</p><p> </p><p>At the 2019 Spending Round we announced a £400 million extra for 16-19 funding in 2020-21. This is the biggest increase in a year for a decade, recognising the vital role of this sector in delivering the skills needed in the UK.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-11T17:31:08.923Z","http://data.parliament.uk/resources/1177549/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-11","Sixth Form Education: Finance","1","House of Commons","What recent discussions he has had with the Secretary of State for Education on the adequacy of funding for sixth form students.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900746"
"http://data.parliament.uk/resources/1175722","Department for Work and Pensions","false","2020-02-06","<p><strong> </strong></p><p>UK nationals living in an EEA state or Switzerland by 31 December 2020 are covered by the Withdrawal Agreement. Under the terms of the Withdrawal Agreement, EU rules on social security coordination will continue to apply to them for as long as they remain in scope of the Withdrawal Agreement.</p><p> </p><p>UK nationals who are currently being paid a pension or benefit by an EEA state or Switzerland will need to check with the organisation that pays them to find out what they will need to do to continue receiving any benefits or pension after 31 December 2020. For example, they may be required to register their residence. Country specific guidance can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/overseas-living-in-guides#eu-and-other-countries-affected-by-brexit" target="_blank">https://www.gov.uk/government/collections/overseas-living-in-guides#eu-and-other-countries-affected-by-brexit</a></p><p> </p><p>The rules for UK nationals who are not covered by the Withdrawal Agreement and move to live in an EEA state or Switzerland from 1 January 2021 will depend on the outcome of negotiations with the EU and may change.</p>","North Swindon","Justin Tomlinson","2020-02-06T11:04:32.41Z","http://data.parliament.uk/resources/1175722/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-03","Social Security Benefits: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what welfare support she plans to make available to UK citizens living in the EU who are no longer entitled to that support from EU member states after the transition period.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11641"
"http://data.parliament.uk/resources/1174523","Department for Transport","false","2020-01-30","<p>The Secretaries of State are in on-going contact and discuss a range of issues concerning HS2 and the environment. The Department for Transport and HS2 Ltd work closely with DEFRA, Natural England, the Environment Agency and the Forestry Commission to ensure the project complies with environmental commitments, and to mitigate environmental impacts.</p><p><strong> </strong></p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-30T15:23:10.957Z","http://data.parliament.uk/resources/1174523/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-30","High Speed 2 Line: Forests","1","House of Commons","What recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the effect of High Speed Two on ancient woodland.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900517"
"http://data.parliament.uk/resources/1171915","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>Latest figures indicate we now have more than 27GW of combined onshore wind and solar PV capacity installed in the UK, enough to power over 13 million UK homes. A number of renewable energy projects, including onshore wind and solar PV projects, are now deploying without subsidy in the UK and we expect others may follow.</p><p> </p><p>No decisions have been taken on future Contracts for Difference (CfD) allocation rounds for established technologies such as onshore wind and solar PV. We keep the CfD scheme under review and will announce the scope of future allocation rounds in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-01-23T10:08:18.823Z","http://data.parliament.uk/resources/1171915/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to deliver the recommendation from the Committee on Climate Change that large-scale solar PV and onshore wind should have a Government-backed route to market.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","5496"
"http://data.parliament.uk/resources/1170772","Ministry of Defence","false","2020-01-21","<p>The commercial exploitation levy is a form of royalty for any commercial sales of a design, use of special tooling or the granting of licences where the Ministry of Defence has contributed to research and development costs. The gross amount received in each year since 2015-16 is in the table:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£ million</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>20.1</p></td></tr><tr><td><p>2016-17</p></td><td><p>10.8</p></td></tr><tr><td><p>2017-18</p></td><td><p>6.6</p></td></tr><tr><td><p>2018-19</p></td><td><p>52.7</p></td></tr></tbody></table><p> </p><p> </p>","Wells","James Heappey","2020-01-21T15:40:06.223Z","http://data.parliament.uk/resources/1170772/answer","Biography information for James Heappey","11","Defence","Defence","2020-01-14","Defence: Research","1","House of Commons","To ask the Secretary of State for Defence, how much was received by his Department from the Commercial Exploitation Levy in the financial years (a) 2015-16, (b) 2016-17, (c) 2017-18 and (d) 2018-19; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","3281"
"http://data.parliament.uk/resources/1166740","Department for Transport","false","2019-11-04","<p>The Government recognises the importance of bus services, which can provide vital connections to people in rural areas. Since January 2014, around £43 million of the Bus Service Operators Grant (BSOG) has been paid directly to local authorities each year, to support socially necessary bus services in their area that are not commercially viable. To improve current bus services, or restore lost services where needed, the Government will pay an extra £30 million to local authorities in 2020/21.</p>","Mid Norfolk","George Freeman","2019-11-04T14:53:35.537Z","http://data.parliament.uk/resources/1166740/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-28","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to support local authorities to maintain rural bus services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","6480"
"http://data.parliament.uk/resources/1140952","Department for International Trade","false","2019-07-31","<p>The United Arab Emirates, Kuwait, Bahrain and Egypt have been invited to send delegations to the Defence and Security Equipment International exhibition on 10 to 13 September.</p>","Beverley and Holderness","Graham Stuart","2019-07-31T12:41:25.507Z","http://data.parliament.uk/resources/1140952/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, whether (a) the United Arab Emirates, (b) Kuwait, (c) Bahrain and (d) Egypt will be invited to send a delegation to the defence and security equipment international exhibition on 10 to 13 September.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","280419"
"http://data.parliament.uk/resources/1140568","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Local welfare provision was devolved to local authorities as the Government believes that they’re best place to understand local priorities.</p><p>The Government has made over £200 billion available to councils over this spending review to spend on local services including local welfare provision.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:29:36.387Z","http://data.parliament.uk/resources/1140568/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Crisis Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department policies of (a) the March 2019 The Children’s Society report entitled Nowhere to turn and (B) the finding that since the devolution of crisis support in 2013, the number of people receiving crisis support from either national or local government has reduced by 75 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","279449"
