"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169510","Foreign and Commonwealth Office","false","2014-12-15","The UK has had no discussions with the Commonwealth Secretary-General, Kamalesh Sharma, about The Gambia’s return to the Commonwealth. The decision to withdraw from the Commonwealth was an executive decision taken solely by Gambian President Jammeh. Although the Commonwealth Secretary-General has publicly stated that The Gambia’s return would be welcomed, President Jammeh has made it clear that he will not reverse his decision. If The Gambia did decide to return to the Commonwealth, it would need to make a formal application to the Secretary-General.","Aylesbury","Mr David Lidington",,"2014-12-15T14:08:59.393Z","http://data.parliament.uk/resources/169510/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","The Gambia: Commonwealth","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Commonwealth Secretary-General about Gambia's return to the Commonwealth; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218001"
"http://data.parliament.uk/resources/169550","Home Office","false","2014-12-15","<p>The Coalition Government has made the tackling of violence against women and girls a high priority. Our approach is set out in our strategy, Call to End Violence Against Women and Girls, published in November 2010, together with <br>supporting Action Plans. <br><br>In 2010, this Government put stable funding in place for the first time, ring-fencing nearly £40 million for specialist local domestic and sexual violence support services, rape crisis centres, and national helplines. This <br>includes Home Office funding of £90,000 per annum in Sussex towards the provision of Independent Domestic Violence Advisers (IDVAs), Multi Agency Risk Assessment Conferences (MARACs) and an Independent Sexual Violence Advisor (ISVA) in Brighton.<br><br>Through the Female Rape Support Fund 2014-16, the Ministry of Justice are also providing funding of £60,000 per annum to both The Survivors’ Network and Lifecentre in Sussex to support female victims of rape or sexual violence. They <br>will also provide over £300,000 between 2014 – 16 to create a new rape support centre in Crawley, dedicated to supporting female victims of rape and sexual violence.<br><br>We are also supporting effective local approaches to tackling violence against women and girls by providing Police and Crime Commissioners, local authorities and healthcare commissioners with the information they need. We have delivered <br>a series of six regional events around the country to support the effective local commissioning of violence against women and girls services, including an event held in Brighton this October.<br><br>The Police and Crime Commissioner (PCC) for Sussex has already provided £250,000 to East Sussex County Council, West Sussex County Council and Brighton and Hove City Council to enhance domestic and sexual violence services across <br>the county, invested in over 450 police body worn video cameras to gather real time evidence, launched the Brighton and Hove Domestic Abuse drop-in surgery – making services more accessible to those who need them, and driven work with <br>police and partners to develop an information sharing protocol to protect vulnerable girls from Female Genital Mutilation (FGM). In 2015 the PCC will be funding domestic abuse phones, with a direct 24-hour line to the police both inside and outside of their home with a GPS tracker.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-12-15T16:48:35.833Z","http://data.parliament.uk/resources/169550/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-10","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken with Sussex Police and Brighton and Hove City Council to end violence against women and girls; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218131"
"http://data.parliament.uk/resources/169616","Women and Equalities","false","2014-12-15","<p>The Government has made good progress implementing the actions set out in Advancing transgender equality: a plan for action, and the majority have now been completed.</p><p>We also continue to liaise regularly with representatives of the transgender community to understand their priorities in tackling remaining areas of inequality and discrimination</p><p> </p>","East Dunbartonshire","Jo Swinson","217662","2014-12-15T12:57:40.253Z","http://data.parliament.uk/resources/169616/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-12-10","Transgender People","1","House of Commons","To ask the Minister for Women and Equalities, what progress she has made on the implementation of the report Advancing transgender equality: a plan for action; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218130"
"http://data.parliament.uk/resources/168823","Attorney General","false","2014-12-15","<p>The information requested is contained in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Law Officers’ Department</strong></p></td><td><p><strong>Number declared as disabled*</strong></p></td></tr><tr><td><p>Treasury Solicitor’s Department**</p></td><td><p>71</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>15</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>400</p></td></tr></tbody></table><p> </p><p>* The number of disabled staff represents those staff who have chosen to declare themselves as such.</p><p> </p><p>** TSol data also includes the AGO and HMCPSI.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-15T15:59:46.35Z","http://data.parliament.uk/resources/168823/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-12-09","Disabled Staff","1","House of Commons","To ask the Attorney General, how many people with a disability work in the Law Officers' Departments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217901"
"http://data.parliament.uk/resources/168916","Department for Energy and Climate Change","false","2014-12-15","<p>As of 30 November 2014, there were 13 civil servants over the age of 65 working in the Department of Energy and Climate Change.</p>","Hastings and Rye","Amber Rudd",,"2014-12-15T17:51:50.577Z","http://data.parliament.uk/resources/168916/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people working in his Department are over 65 years old; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217827"
"http://data.parliament.uk/resources/168918","Department for Energy and Climate Change","false","2014-12-15","<p>As of 30 November 2014, there were 86 civil servants, working in the Department of Energy and Climate Change, who had declared that they had a disability.</p>","Hastings and Rye","Amber Rudd",,"2014-12-15T17:51:24.58Z","http://data.parliament.uk/resources/168918/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many people with a disability work in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217906"
"http://data.parliament.uk/resources/168924","Department for Environment, Food and Rural Affairs","false","2014-12-15","<p>As at 30 November 2014, 151 staff in core Defra had declared that they were disabled. This represents 12% of staff who declared their disability status.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-15T16:29:10.03Z","http://data.parliament.uk/resources/168924/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people with a disability work in her Department; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217907"
"http://data.parliament.uk/resources/168931","Department for Environment, Food and Rural Affairs","false","2014-12-15","<p>As at 30 November 2014, 27 staff in core Defra were over 65 years of age. This represents 1.2% of the workforce.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-12-15T16:03:20.923Z","http://data.parliament.uk/resources/168931/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people working in her Department are over 65 years old; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217828"
"http://data.parliament.uk/resources/168937","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office has 40 UK Based staff over 65 years old in its employment. These comprise of 18 permanent staff, 20 Fee Paid staff and 2 Fixed Term Contract staff.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-15T16:04:12.607Z","http://data.parliament.uk/resources/168937/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Older Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people working in his Department are over 65 years old; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217829"
"http://data.parliament.uk/resources/168939","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office (FCO) takes seriously its obligations to collect diversity data as required by the Equality Act 2010. Information about the diversity and makeup of our staff is listed in the FCO's Diversity and Equality Report. https://www.gov.uk/government/publications/diversity-and-equality-report-2014</p><p>All staff have been asked to provide personal disability data to be held anonymously. We continue to encourage increased declaration by staff as current declaration rates are below the level necessary to give meaningful statistical information.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-12-15T16:47:02.043Z","http://data.parliament.uk/resources/168939/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Disabled Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people with a disability work in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217908"
