"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401330","Department of Health and Social Care","false","2022-01-18","<p>We have no plans to bring forward legislative proposals to make caring by people under the age of 16 years old illegal. However, the Government believes that young people should be protected from inappropriate and excessive caring responsibilities. Adult and children’s services should take a whole family approach to the identification and support of young carers.</p><p>Changes to section 17 of The Children Act 1989 introduced via the Children and Families Act 2014, extended the right to a assessment for all young carers. Local authorities must carry out an assessment upon request or on the appearance of need. Such an assessment must consider whether it is appropriate or excessive for the young carer to provide care for the person in question, considering the young carer’s needs and wishes.</p><p>In addition, local authorities have a duty under the Care Act 2014 to produce a care and support plan and offer a personal budget following a needs assessment to ensure that the person being cared for and their carer’s needs are adequately met. Personal budgets can be used to provide alternative care arrangements should the person being cared for wish to do so.</p>","Chichester","Gillian Keegan",,"2022-01-18T14:56:35.697Z","http://data.parliament.uk/resources/1401330/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-01-12","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to (a) bring forward legislative proposals to make caring by people under the age of 16 illegal and (b) ensure that in future that care is undertaken by a paid adult.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","100716"
"http://data.parliament.uk/resources/1401845","Home Office","false","2022-01-17","<p>The points of learning made by Bishop James Jones in his report on the experiences of the Hillsborough families span a number of departments and organisations.</p><p>The Home Office is coordinating the Government’s response to the report and is working closely with its partners in the relevant government departments and organisations to carefully consider the points of learning. The Government will first engage with the Hillsborough families and will publish the Government’s overarching response to the Bishop’s report in due course.</p>","North West Hampshire","Kit Malthouse",,"2022-01-17T16:22:20.577Z","http://data.parliament.uk/resources/1401845/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-12","Hillsborough Families' Experiences Review","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to implement the recommendations made in Bishop James Jones' review of the Hillsborough families' experiences.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","101803"
"http://data.parliament.uk/resources/1401928","Department for Business, Energy and Industrial Strategy","false","2022-01-19","<p>In order to support all businesses across the UK economy throughout the Covid-19 pandemic we have provided businesses with an unprecedented support package of £400 billion, including grants, loans, business rates relief, VAT cuts and the job retention scheme. This includes a total of over £26 billion in business grants.</p><p> </p><p>My Rt. Hon. Friend Mr Chancellor of the Exchequer announced on 21 December that additional support will be available for businesses in recognition of the impact that that the spread of Omicron variant had on hospitality over the Christmas period. The Government is providing one-off grants of up to £6,000 per premises for businesses in the hospitality and leisure sectors in England plus more than £100 million discretionary funding will be made available for local authorities to support other businesses. Around 200,000 businesses will be eligible for business grants which will be administered by Local Authorities. The Additional Restrictions Grant (ARG) fund is open until March 2022.</p><p> </p><p>The Department continues to speak regularly with the hospitality sector to understand their needs and represent these across Government.</p>","Sutton and Cheam","Paul Scully",,"2022-01-19T16:21:25.933Z","http://data.parliament.uk/resources/1401928/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he (a) has had and (b) will have discussions with the Chancellor of the Exchequer on further support for the hospitality industry whilst any covid-19 restrictions and guidance are in place which will adversely affect those businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","101726"
"http://data.parliament.uk/resources/1401989","Department for Business, Energy and Industrial Strategy","false","2022-01-18","<p>The Default Tariff Act requires Ofgem, as the gas and electricity markets regulator, to put licence conditions in place for a cap on domestic default gas and electricity tariffs. District or communal heating systems typically buy their energy through commercial contracts which are not covered by the Act.</p>","Chelsea and Fulham","Greg Hands","101848","2022-01-18T16:12:11.08Z","http://data.parliament.uk/resources/1401989/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of energy price increases on the bills of people living in properties with district or communal heating systems.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","101847"
"http://data.parliament.uk/resources/1401990","Department for Business, Energy and Industrial Strategy","false","2022-01-18","<p>The Default Tariff Act requires Ofgem, as the gas and electricity markets regulator, to put licence conditions in place for a cap on domestic default gas and electricity tariffs. District or communal heating systems typically buy their energy through commercial contracts which are not covered by the Act.</p>","Chelsea and Fulham","Greg Hands","101847","2022-01-18T16:12:11.143Z","http://data.parliament.uk/resources/1401990/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Energy: Price Caps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to include people living in properties with district or communal heating systems in Ofgem's review of the energy price cap.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","101848"
"http://data.parliament.uk/resources/1402143","Women and Equalities","false","2022-01-12","<p>We are committed to improving women’s health. Independent reports such as Baroness Cumberlege’s review in 2021 were a catalyst in shining a light on women’s experiences of the healthcare system. In December we published Our Vision for the Women’s Health Strategy, which sets out our ambitions for improving women’s health and reducing disparities – we will publish the Women’s Health Strategy this year.</p><p>We are also clear that wider patient safety must be a top priority for the NHS in England. Significant measures introduced by the Government and those being implemented by NHS England as part of the NHS Patient Safety Strategy are about improving the way the NHS learns from avoidable patient harm and the response to harmed patients.</p>","Finchley and Golders Green","Mike Freer",,"2022-01-12T16:10:19.003Z","http://data.parliament.uk/resources/1402143/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-01-12","Women: Surgery","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the implications for her policies of findings on the disparity in mortality rates of women following operations performed by male and female surgeons.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","905024"
"http://data.parliament.uk/resources/1402144","Women and Equalities","false","2022-01-12","<p>The Government extended the consultation period to the end of Friday 4 February 2022 to allow a further opportunity to input for those who are yet to respond and to take account of the Christmas and New Year break. The consultation responses will be used to further refine the Government’s policy proposals and inform the process of developing legislation.</p>","Finchley and Golders Green","Mike Freer",,"2022-01-12T16:11:23.967Z","http://data.parliament.uk/resources/1402144/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-01-12","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what progress her Department has made on its extended consultation on banning conversion therapy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","905026"
"http://data.parliament.uk/resources/1402145","Women and Equalities","false","2022-01-12","<p>Levelling up is at the heart of the Government’s agenda to build back better after the pandemic. The Government will publish a landmark Levelling Up White Paper setting out bold new policy interventions to improve livelihoods and opportunity in all parts of the UK. To support this, the Equality Data Programme considers geographic and socio-economic inequality, alongside other factors, when identifying barriers to opportunity.</p>","Finchley and Golders Green","Mike Freer",,"2022-01-12T16:12:17.52Z","http://data.parliament.uk/resources/1402145/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-01-12","Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to reduce inequality beyond the protected characteristics of the Equality Act 2010.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","905027"
"http://data.parliament.uk/resources/1402146","Women and Equalities","false","2022-01-12","<p>We have provided unprecedented support to those most affected by the pandemic, including to major employers of women in the retail, hospitality and leisure sectors.</p><p>We will continue to build on the progress women have made in the workplace so that everyone can benefit as the economy recovers from COVID-19.</p><p> </p>","Finchley and Golders Green","Mike Freer",,"2022-01-12T16:12:57.69Z","http://data.parliament.uk/resources/1402146/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2022-01-12","Equality: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to improve equality for women through the UK’s recovery from the covid-19 outbreak.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","905029"
"http://data.parliament.uk/resources/1402198","Treasury","false","2022-01-17","<p>VAT is a broad-based tax on consumption. The standard rate of 20 per cent applies to most goods and services, including PCR tests. Medical testing, where it is administered by a registered health professional or where it is supervised by a relevant health professional and supplied as part of a single testing service, is exempt from VAT. The Government also continues to offer free Covid-19 testing for those with Covid-19 symptoms.</p><p>The Government recognises that the cost of PCR tests can be high, which is why we are working with the travel industry and private testing providers to see how we can further reduce the costs for the British public, whilst ensuring that travel remains as safe as possible. From 7 January 2022, eligible fully vaccinated passengers will no longer need to take a pre-departure test or self-isolate on arrival in England.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-01-17T11:20:38.6Z","http://data.parliament.uk/resources/1402198/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-01-12","Coronavirus: Screening","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of the travel industry on the potential impact of removing VAT from the price of covid-19 PCR tests.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","102805"
