"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005876","Department for Education","false","2018-11-15","<p>Information on the number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region is shown in the table below.</p><p> </p><p>This information is contained in a survey published by Arts Council England which is available at:</p><p><a href="https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey" target="_blank">https://www.artscouncil.org.uk/children-and-young-people/music-education-hubs-survey</a>.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>The number of schools in each region who benefited from Music Hubs in 2016-17, the number of hubs located in each region and the number of pupils who were taught an instrument in class per region</strong></p></td></tr><tr><td><p><strong>Office for National Statistics <strong>Region</strong> </strong></p></td><td><p><strong>Number of schools <br></strong><strong>working </strong><strong>with Hubs <br>on core roles</strong></p></td><td><p><strong>Number of Music<br> Education Hubs <br>in each region</strong></p></td><td><p><strong>Number of pupils<br> receiving whole <br>class ensemble <br>teaching<br></strong><strong>2016-17</strong></p></td><td><p><strong>Percentage of <br>pupils receiving <br>whole class<br> ensemble<br>teaching<br>2016-17 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,768</p></td><td><p>7</p></td><td><p>57,020</p></td><td><p>8.27%</p></td></tr><tr><td><p>East of England</p></td><td><p>2,391</p></td><td><p>11</p></td><td><p>61,979</p></td><td><p>6.90%</p></td></tr><tr><td><p>London</p></td><td><p>2,233</p></td><td><p>29</p></td><td><p>114,315</p></td><td><p>8.98%</p></td></tr><tr><td><p>North East</p></td><td><p>1,077</p></td><td><p>6</p></td><td><p>72,032</p></td><td><p>18.61%</p></td></tr><tr><td><p>North West</p></td><td><p>2,709</p></td><td><p>12</p></td><td><p>98,260</p></td><td><p>9.06%</p></td></tr><tr><td><p>South East</p></td><td><p>3,104</p></td><td><p>14</p></td><td><p>105,231</p></td><td><p>8.41%</p></td></tr><tr><td><p>South West</p></td><td><p>2,005</p></td><td><p>14</p></td><td><p>70,190</p></td><td><p>9.53%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>2,021</p></td><td><p>12</p></td><td><p>65,767</p></td><td><p>7.30%</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>2,052</p></td><td><p>15</p></td><td><p>66,447</p></td><td><p>8.09%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>19,360</strong></p></td><td><p><strong>120</strong></p></td><td><p><strong>711,241</strong></p></td><td><p><strong>8.84%</strong></p></td></tr></tbody></table><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","190475 ; 190476","2018-11-15T09:59:55.043Z","http://data.parliament.uk/resources/1005876/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-12","Music: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's news story entitled Record numbers learning instruments in class thanks to music hubs, published on 24 October 2018, how many pupils were taught an instrument in class in each region in 2016-17.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","190474"
"http://data.parliament.uk/resources/1003615","Department for Education","false","2018-11-14","<p>A response from the Parliamentary Under Secretary of State for Children and Families was originally sent to the hon. Member for Croydon North on 10 October 2018. A copy of this letter was sent to the hon. Member for Croydon North on 12 November 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-14T15:05:10.513Z","http://data.parliament.uk/resources/1003615/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 12 September 2018 from the hon. Member for Croydon North on Chestnut Park Primary School and the early identification of social, emotional and mental health needs in children and young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189693"
"http://data.parliament.uk/resources/1003774","Department for Education","false","2018-11-14","<p>This government recognises the importance of English, maths and digital skills, both in work and everyday life. That is why we will be participating in the next round of The Organisation for Economic Co-operation and Development’s second Survey of Adult Skills in 2021 – an international research project that will provide invaluable information about the performance of our national skills system and how it compares internationally. Data will be collected in 2021-22 with publication of the results in 2023. As a result, the department is not currently planning to conduct a further Skills for Life Survey (which was last carried out in 2011).</p><p>The Survey of Adult Skills has very similar coverage to Skills for Life in terms of age (16 – 65), and is a direct measure of adults’ core skills in literacy, numeracy and information and communications technology, triangulated with their qualifications, employment and use of skills both within and outside of work. In addition, the data from the Survey of Adult Skills is internationally comparable, unlike Skills for Life 2011.</p><p> </p>","Guildford","Anne Milton",,"2018-11-14T17:24:44.32Z","http://data.parliament.uk/resources/1003774/answer","Biography information for Anne Milton","60","Education","Education","2018-11-09","Basic Skills: Surveys","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to conduct a further Skill for Life Survey which was last carried out in 2011.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189665"
"http://data.parliament.uk/resources/1003779","Department for Education","false","2018-11-14","<p>This government recognises the importance of English, both in work and everyday life. That is why we provide full funding for adult learners in England to secure English qualifications from entry level to level 2.</p><p>To raise standards of adult literacy, we are reforming English Functional Skills qualifications, which are accessed primarily by adults. This will make sure that these qualifications are more rigorous and better recognised by employers.</p><p>Through the Flexible Learning Fund, we are investing over £11 million to design and test ways of delivering learning to adults with low or intermediate skills more flexibly.</p><p> </p>","Guildford","Anne Milton",,"2018-11-14T17:21:17.147Z","http://data.parliament.uk/resources/1003779/answer","Biography information for Anne Milton","60","Education","Education","2018-11-09","Literacy","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to improve adult literacy rates.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","189611"
"http://data.parliament.uk/resources/1003782","Department for Education","false","2018-11-14","<p>The repayment of student loans is governed by the Education (Student Loans) (Repayment) Regulations 2009 (as amended).</p><p>Borrowers, whether in receipt of universal credit or not, do not start making repayments to their student loans until they earn above the relevant repayment threshold. Once earning over the repayment threshold, the amount a borrower will repay each month is linked to their income, not to the amount borrowed or to the rate of interest.</p><p>Further information about repaying student loans can be found here: <a href="https://www.gov.uk/repaying-your-student-loan" target="_blank">https://www.gov.uk/repaying-your-student-loan</a>.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-14T17:06:35.637Z","http://data.parliament.uk/resources/1003782/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-09","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on the collection of payments for (a) ordinary student loans and (b) student maintenance loans from recipients of universal credit; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189688"
"http://data.parliament.uk/resources/1003793","Department for Education","false","2018-11-14","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-14T14:54:59.76Z","http://data.parliament.uk/resources/1003793/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many approved childcare providers were located in Wolverhampton North East constituency in each of the last seven years for which data are available.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189691"
"http://data.parliament.uk/resources/1003794","Department for Education","false","2018-11-14","<p>The information requested is not held centrally. Specifically, information is not held at constituency level.</p><p> </p><p>On 28 June 2018, we published data which indicated that the number of childcare providers offering 30 hours free childcare in Wolverhampton was 80. This information can be found in Table 23LA of the ‘Education provision: children under 5 years of age, January 2018’ document: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p><strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-14T15:01:46.117Z","http://data.parliament.uk/resources/1003794/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many approved childcare providers currently offer 30 hours of free childcare a week in Wolverhampton North East constituency.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189692"
"http://data.parliament.uk/resources/1003806","Department for Education","false","2018-11-14","<p>Information on income received from the immigration skills charge (ISC) payments for 2017/18 will be available once the Home Office Trust Statement has been audited by the National Audit Office and published.</p><p> </p><p>An internal review of the ISC was undertaken in Quarter 2 2018, based on Home Office data.</p>","Guildford","Anne Milton","189677","2018-11-14T17:29:55.783Z","http://data.parliament.uk/resources/1003806/answer","Biography information for Anne Milton","60","Education","Education","2018-11-09","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 November 2018 to Question 185043, for what reasons the income from the Immigration Skills Charge was not presented to Parliament as detailed in the Explanatory Memorandum to the Immigration Skills Charge Regulations 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189676"
"http://data.parliament.uk/resources/1003807","Department for Education","false","2018-11-14","<p>Information on income received from the immigration skills charge (ISC) payments for 2017/18 will be available once the Home Office Trust Statement has been audited by the National Audit Office and published.</p><p> </p><p>An internal review of the ISC was undertaken in Quarter 2 2018, based on Home Office data.</p>","Guildford","Anne Milton","189676","2018-11-14T17:29:55.73Z","http://data.parliament.uk/resources/1003807/answer","Biography information for Anne Milton","60","Education","Education","2018-11-09","Migrant Workers: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 November 2018 to Question 185043, what review has taken place of the Immigration Skills Charge, as is set out in the Explanatory Memorandum to the Immigration Skills Charge Regulations 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189677"
"http://data.parliament.uk/resources/1003872","Department for Education","false","2018-11-14","<p>The Department supports head teachers in using exclusion where this is warranted. There has been a increase in exclusions recently, though there are still fewer exclusions than a decade ago.</p><p>In March, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review is exploring how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It is also considering the differences in exclusion rates across primary and secondary schools in England.</p><p>The review will report at the beginning of next year. The full terms of reference for the review can be found here: <a href="https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-14T17:17:25.247Z","http://data.parliament.uk/resources/1003872/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-09","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of trends in the level of children excluded from school; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","189560"
