"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226347","Cabinet Office","false","2020-07-27","<p>Section 1 of the Inquiries Act 2005 sets out the extent of ministers’ powers to establish an inquiry under that Act. Inquiries may also be established on a non-statutory basis, for which no legislative threshold applies.</p>","Portsmouth North","Penny Mordaunt",,"2020-07-27T08:45:00.007Z","http://data.parliament.uk/resources/1226347/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-22","Public Inquiries: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what advice his Department provides to other Departments on the threshold required to be met before a public inquiry can be convened; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","76579"
"http://data.parliament.uk/resources/1227169","Women and Equalities","false","2020-07-22","<p>We came into this pandemic with a record employment rate for women at 72.9% to the end March 2020, and our measures so far have protected millions of jobs.</p><p>The Government has launched a plan for jobs to Get Britain Back into Work, targeting support to get those who can, back into work as quickly as possible. We will work to provide more intensive support for those who are further away from the labour market.</p>","Mid Sussex","Mims Davies",,"2020-07-22T16:38:30.947Z","http://data.parliament.uk/resources/1227169/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Females: Coronavirus","1","House of Commons","What steps the Government is taking to ensure economic opportunity for women as the economy reopens and covid-19 lockdown restrictions are eased.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","905161"
"http://data.parliament.uk/resources/1227170","Women and Equalities","false","2020-07-22","<p>For those already self-employed, the Department for Work and Pensions has temporarily removed the minimum income floor, and HM Treasury has introduced the Self-Employment Income Support Scheme.</p><p>For those wanting to start a new business, the DWP New Enterprise Allowance (NEA) programme offers dedicated, specialised support to those entering into, or wanting to grow their business.</p><p>Since 2011, the NEA has supported over 54,000 women to set-up a new business.</p>","Mid Sussex","Mims Davies",,"2020-07-22T16:45:03.513Z","http://data.parliament.uk/resources/1227170/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Females: New Businesses","1","House of Commons","What steps the Government is taking to support female entrepreneurs after the covid-19 outbreak.","false","Biography information for Katherine Fletcher","South Ribble","Katherine Fletcher","905166"
"http://data.parliament.uk/resources/1227171","Women and Equalities","false","2020-07-22","<p>Since 2010, there has been a 31% increase in girls’ entries to STEM A levels in England, and there are now one million women working in core STEM occupations. Between 2010 and 2019, the number of women accepted onto full-time STEM undergraduate courses also increased by 34% in the UK.</p><p>However, while women remain underrepresented, this Government will continue to tackle occupational segregation by ensuring that more women are equipped to enter STEM careers.</p>","Saffron Walden","Kemi Badenoch",,"2020-07-22T13:36:15.073Z","http://data.parliament.uk/resources/1227171/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-07-22","Females: STEM Subjects","1","House of Commons","What assessment she has made of the effect of trends in the level of take-up of STEM subjects by girls in secondary schools on occupational gender segregation.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","905165"
"http://data.parliament.uk/resources/1227172","Women and Equalities","false","2020-07-22","<p>The Government is committed to supporting disabled people affected by the COVID-19 outbreak.</p><p>We continue to monitor and understand the impact of the pandemic on people who are disabled or have a health condition by using both existing and new data sources.</p>","Mid Sussex","Mims Davies",,"2020-07-22T16:36:26.72Z","http://data.parliament.uk/resources/1227172/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2020-07-22","Disability: Coronavirus","1","House of Commons","What assessment the Government has made of the effect of the covid-19 outbreak on disabled people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","905164"
"http://data.parliament.uk/resources/1227208","Department of Health and Social Care","false","2020-09-03","<p>No such assessment has been made by the Department. However, the Government wants all children to lead happy and healthy lives to reach their full potential and is committed to improving everyone’s health. The Equality Act 2010 legally protects people from discrimination in the workplace and in wider society.</p>","Faversham and Mid Kent","Helen Whately","78912","2020-09-03T15:16:08.637Z","http://data.parliament.uk/resources/1227208/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-22","Abortion: Congenital Abnormalities","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of allowing abortion after 24 weeks following the diagnosis of cleft lip, cleft palate, or clubfoot on how people with those conditions are treated in society.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","78911"
"http://data.parliament.uk/resources/1227209","Department of Health and Social Care","false","2020-09-03","<p>No such assessment has been made by the Department. However, the Government wants all children to lead happy and healthy lives to reach their full potential and is committed to improving everyone’s health. The Equality Act 2010 legally protects people from discrimination in the workplace and in wider society.</p>","Faversham and Mid Kent","Helen Whately","78911","2020-09-03T15:16:08.713Z","http://data.parliament.uk/resources/1227209/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-22","Congenital Abnormalities","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that the societal contribution of people with cleft lip, cleft palate, or clubfoot are recognised.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","78912"
"http://data.parliament.uk/resources/1227210","Department of Health and Social Care","false","2020-09-01","<p>The Department is carefully monitoring the impact of and compliance with the temporary approval of home administration of both sets of abortion medication during the COVID-19 pandemic. Officials have regular meetings with the Royal College of Obstetricians and Gynaecologists, the Care Quality Commission and abortion service providers.</p><p>The Government has committed to undertake a public consultation on making permanent the COVID-19 measure allowing for home use of both pills for early medical abortion up to 10 weeks gestation for all eligible women. The current COVID-19 measure will be kept in place until the public consultation concludes and a decision has been made.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-09-01T10:27:48.787Z","http://data.parliament.uk/resources/1227210/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-22","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to review the effectiveness of the temporary approval of home use for both stages of early medical abortion.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","78913"
"http://data.parliament.uk/resources/1227211","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>The guidance is non-statutory but does not change existing obligations relating to health and safety, employment, or equalities. Employers, therefore, need to bear in mind the particular needs of different groups or individuals, and make sure that the steps they take to address the risk of COVID-19 do not unjustifiably impact on some groups compared with others. Some workers, whether through specific vulnerability, family caring responsibilities or an abundance of caution may be reluctant to re-enter a workplace even though the employer feels it is safe to do so. The Government would encourage employers to engage constructively with such workers and their representatives and try to find solutions that are agreeable to all.</p><p> </p><p>If anyone has concerns that employers are not taking all reasonably practicable steps to reduce the risks of COVID-19, they should get in touch with their employee representative or union, or with the Health and Safety Executive. Health and safety legislation is enforced by the Health and Safety Executive, the Health and Safety Executive for Northern Ireland and by local authorities. We have been clear that there will be Health and Safety Executive spot checks on businesses to ensure they keep their employees safe. If the enforcing authority finds that an employer is not taking action to properly manage workplace risk, a range of actions are is open to them including specific advice or issuing enforcement notices.</p>","Sutton and Cheam","Paul Scully","78819","2020-09-03T16:46:14.877Z","http://data.parliament.uk/resources/1227211/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Carers: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to monitor compliance with his 11 May 2020 guidance to employers on not acting in ways that may discriminate against people with caring responsibilities.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","78818"
"http://data.parliament.uk/resources/1227212","Department for Business, Energy and Industrial Strategy","false","2020-09-03","<p>The guidance is non-statutory but does not change existing obligations relating to health and safety, employment, or equalities. Employers, therefore, need to bear in mind the particular needs of different groups or individuals, and make sure that the steps they take to address the risk of COVID-19 do not unjustifiably impact on some groups compared with others. Some workers, whether through specific vulnerability, family caring responsibilities or an abundance of caution may be reluctant to re-enter a workplace even though the employer feels it is safe to do so. The Government would encourage employers to engage constructively with such workers and their representatives and try to find solutions that are agreeable to all.</p><p> </p><p>If anyone has concerns that employers are not taking all reasonably practicable steps to reduce the risks of COVID-19, they should get in touch with their employee representative or union, or with the Health and Safety Executive. Health and safety legislation is enforced by the Health and Safety Executive, the Health and Safety Executive for Northern Ireland and by local authorities. We have been clear that there will be Health and Safety Executive spot checks on businesses to ensure they keep their employees safe. If the enforcing authority finds that an employer is not taking action to properly manage workplace risk, a range of actions are is open to them including specific advice or issuing enforcement notices.</p>","Sutton and Cheam","Paul Scully","78818","2020-09-03T16:46:14.93Z","http://data.parliament.uk/resources/1227212/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Carers: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to enforce compliance with his 11 May 2020 guidance to employers on not discriminating against people with caring responsibilities.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","78819"
