"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716798","Department for Transport","false","2024-05-14","<p>All electric bikes and similar vehicles that do not meet the requirements of the Electrically Assisted Pedal Cycles Regulations (1983), as amended, are motor vehicles, and must fully comply with all of the normal requirements such as MOT, tax, insurance, helmets etc.</p><p> </p><p>Enforcement is a matter for the police.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-05-14T14:36:55.03Z","http://data.parliament.uk/resources/1716798/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-09","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help ensure that users of electric bikes classed as a motorcycle or moped comply with legal requirements on (a) registration, (b) taxation, (c) holding a driving licence and (d) wearing a helmet; and whether he has had discussions with the (i) Secretary of State for the Home Department and (ii) individual police forces on enforcement of those requirements.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","25461"
"http://data.parliament.uk/resources/1666569","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203772","2023-10-26T06:53:55.59Z","http://data.parliament.uk/resources/1666569/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Sustrans: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided to Sustrans in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203771"
"http://data.parliament.uk/resources/1666570","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203771","2023-10-26T06:53:55.637Z","http://data.parliament.uk/resources/1666570/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Department for Transport: Sustrans","1","House of Commons","To ask the Secretary of State for Transport, what work Sustrans has provided to his Department and its agencies in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203772"
"http://data.parliament.uk/resources/1653430","Department for Transport","false","2023-07-20","<p>Transport in London is devolved to an elected Mayor. TfL commissioned consultants to produce an impact assessment of the proposed expansion. This was published on 17 May 2022 entitled ‘London-wide ULEZ integrated Impact Assessment (ULEZ Scheme IIA). Therefore, it is for him to assess the economic impact of his proposed expansion of the ULEZ including on businesses and economic activity outside London.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-07-20T13:25:23.773Z","http://data.parliament.uk/resources/1653430/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-17","Business: Low Emission Zones","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the impact of Ulez expansion on businesses and economic activity outside London.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","194361"
"http://data.parliament.uk/resources/1604445","Department for Transport","false","2023-03-20","<p>The Driver and Vehicle Standards Agency (DVSA) is committed to providing its customers with the best service possible. The DVSA continually reviews its estate to ensure it represents good value for money and is efficient.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-20T14:19:34.723Z","http://data.parliament.uk/resources/1604445/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-15","Driving Tests: Barnet","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to retain the driving test centre in New Barnet and ensure that it is not closed down.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","166158"
"http://data.parliament.uk/resources/1483263","Department for Transport","false","2022-06-30","<p>Rail station parking capacity is a matter for the relevant station operator and Network Rail. All station operators should consider the views of local authority partners on this issue.</p>","Pendle","Andrew Stephenson",,"2022-06-30T08:42:17.767Z","http://data.parliament.uk/resources/1483263/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2022-06-23","Park and Ride Schemes","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote park-and-ride schemes at rail and tube stations.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","900824"
"http://data.parliament.uk/resources/1461296","Department for Transport","false","2022-05-16","<p>The Secretary of State has requested that Govia Thameslink Railway (GTR) prioritise its services in the most efficient way, adapting to what passengers need for the future. All service offers will be kept under review and, where appropriate, adjusted to reflect fluctuations in demand. Where evidence supports the (re)introduction of services, the Department will work with GTR to consider what action is needed.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-05-16T11:20:23.23Z","http://data.parliament.uk/resources/1461296/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-10","Govia Thameslink Railway","1","House of Commons","To ask the Secretary of State for Transport, when he expects rail services on the GTR Great Northern line to return to the level they were at prior to the covid-19 outbreak.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","90"
"http://data.parliament.uk/resources/1439244","Department for Transport","false","2022-03-14","<p>The Department is conducting a public interest test regarding the release of this information and plans to have a final response with the Member as soon as possible.</p><p> </p><p> </p>","Copeland","Trudy Harrison",,"2022-03-14T14:34:51.353Z","http://data.parliament.uk/resources/1439244/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-09","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the Freedom of Information request relating to the application he has received from TfL to grant permission to build over Cockfosters underground station car park submitted by the hon. Member for Chipping Barnet on 26 January 2022.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","137271"
"http://data.parliament.uk/resources/1439245","Department for Transport","false","2022-03-14","<p>The Secretary of State will write to the Member shortly with an update.</p>","Copeland","Trudy Harrison",,"2022-03-14T14:36:24.363Z","http://data.parliament.uk/resources/1439245/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-09","Transport for London: Property Transfer","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his decision on the application he has received from TfL for permission to build over Cockfosters underground station car park.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","137272"
"http://data.parliament.uk/resources/1402037","Department for Transport","false","2022-01-14","<p>This matter is currently under consideration and therefore it would not be appropriate to comment on this specific application. The Secretary of State’s consideration of section 163 applications is in line with the relevant sections of the Greater London Authority Act 1999 and other legal requirements such as those under the Equality Act 2010.</p><p>The Secretary of State’s consideration will include whether operational land is no longer required by Transport for London for discharging its functions. The Secretary of State may also consider whether an application would impact their ability to implement national policies relating to transport affecting any area outside of Greater London.</p>","Copeland","Trudy Harrison",,"2022-01-14T10:58:56.187Z","http://data.parliament.uk/resources/1402037/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-11","Transport for London: Property Transfer","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 December 2021 to Question 87625, on Transport for London: Property Transfer, what criteria he plans to apply for his decision on the application submitted by Transport for London under section 163 of the Greater London Authority Act 1999 to dispose of operational land at Cockfosters tube station.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","101670"
