"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226602","Department for Communities and Local Government","false","2015-03-16","<p>We keep the business rates system under constant review and for the second consecutive year we have reduced the inflation increase in bills to 2%.</p><p> </p><p>That measure is part of an extra £650 million of support for 2015-16 bills announced at the 2014 Autumn, bringing the total support of 2013 and 2014 Autumn Statement polices to £1.4 billion. This help also includes:</p><p> </p><ul><li>doubling small business rate relief for a further year. In England, this means an estimated 400,000 properties will pay no rates at all, while a further 200,000 properties will benefit from tapered relief;</li></ul><p> </p><ul><li>increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 from £1,000 to £1,500 for 2015-16, benefitting an estimated 200,000 properties in England; and</li></ul><p> </p><ul><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000.</li></ul><p> </p><p>These measures are in addition to previous Autumn Statement measures that continue into 2015-16, including:</p><p> </p><ul><li>a 50 per cent discount for 18 months to new occupants of vacant shops;</li></ul><p> </p><ul><li>allowing businesses to keep their small business rate relief for a year where they take on an additional property;</li></ul><p> </p><ul><li>business rates relief for empty new builds; and</li></ul><p> </p><ul><li>allowing businesses to pay their business rate bills over 12 months, in order to assist with their cash flow.</li></ul><p> </p><p>Central Government also now funds 50% of any local discount granted.</p><p> </p><p><br><br>Today the Government also launched the review of business rates aimed at keeping the system fair, efficient and effective. The Review will report by Budget 2016.</p>","Keighley","Kris Hopkins",,"2015-03-16T15:48:33.9Z","http://data.parliament.uk/resources/226602/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226602/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he last reviewed whether business rates are set at an appropriate level.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227318"
"http://data.parliament.uk/resources/226604","Department for Communities and Local Government","false","2015-03-16","<p>Table 1 and Table 2 (attached) present the data for the total and average amount of business rates between 2010-11 and 2015-16 paid in England and Coventry City Council respectively.</p><p>My Department does not produce regional statistics. The local government finance system does not operate on a regional basis, and Government Office Regions have been abolished.<br><br>The figures show that overall, business rates have fallen by 1.3% in real terms across England over the period and fallen by 7.7% in real tems in Coventry.</p>","Keighley","Kris Hopkins","227317","2015-03-16T17:25:59.667Z","http://data.parliament.uk/resources/226604/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226604/answer","227316, 227317 Cunningham.docx","Tables 1 & 2 - Business Rates","7","Communities and Local Government","Communities and Local Government","2015-03-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much was paid in business rates (a) nationwide, (b) in the West Midlands and (c) in Coventry in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227316"
"http://data.parliament.uk/resources/226605","Department for Communities and Local Government","false","2015-03-16","<p>Table 1 and Table 2 (attached) present the data for the total and average amount of business rates between 2010-11 and 2015-16 paid in England and Coventry City Council respectively.</p><p>My Department does not produce regional statistics. The local government finance system does not operate on a regional basis, and Government Office Regions have been abolished.<br><br>The figures show that overall, business rates have fallen by 1.3% in real terms across England over the period and fallen by 7.7% in real tems in Coventry.</p>","Keighley","Kris Hopkins","227316","2015-03-16T17:25:59.73Z","http://data.parliament.uk/resources/226605/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226605/answer","227316, 227317 Cunningham.docx","Tables 1 & 2 - Business Rates","7","Communities and Local Government","Communities and Local Government","2015-03-11","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average amount paid in business rates by each business was (a) nationwide, (b) in the West Midlands and (c) in Coventry in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227317"
"http://data.parliament.uk/resources/226595","Department for Communities and Local Government","false","2015-03-16","<p>My rt. hon. Friend, the Chancellor of the Exchequer announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 bills, bringing the total support of 2013 and 2014 Autumn Statement polices to £1.4 billion. This help includes:</p><p> </p><ul><li>doubling small business rate relief for a further year. In England, this means an estimated 400,000 properties will pay no rates at all, while a further 200,000 properties will benefit from tapered relief;</li></ul><p> </p><p> </p><p> </p><ul><li>a 2% cap on the increase of the small business rates multiplier. This is a continuation of the 2% cap introduced in 2014-15 as part of Autumn Statement 2013 measures;</li></ul><p> </p><p> </p><p> </p><ul><li>increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 from £1,000 to £1,500 for 2015-16, benefitting an estimated 200,000 properties in England; and</li></ul><p> </p><p> </p><p> </p><ul><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000.</li></ul><p> </p><p>These measures are in addition to previous Autumn Statement measures that continue into 2015-16, including:</p><p> </p><ul><li>a 50 per cent discount for 18 months to new occupants of vacant shops;</li></ul><p> </p><p> </p><p> </p><ul><li>allowing businesses to keep their small business rate relief for a year where they take on an additional property;</li></ul><p> </p><p> </p><p> </p><ul><li>business rates relief for empty new builds; and</li></ul><p> </p><p> </p><p> </p><ul><li>allowing businesses to pay their business rate bills over 12 months, in order to assist with their cash flow.</li></ul><p> </p><p>Central Government also now funds 50% of any local discount granted.</p><p>Table 1 (attached) shows the estimated number of properties in 2015-16 within the Herefordshire Council boundary that will benefit from business rates measures extended in this year’s autumn statement. Table 2 (attached) presents this information for England as a whole.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-03-16T17:25:29.17Z","http://data.parliament.uk/resources/226595/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/226595/answer","908064 Norman.docx","Table 1 - Business Rates","7","Communities and Local Government","Communities and Local Government","2015-03-10","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of small firms and shops likely to benefit from the planned reduction in business rates in (a) Herefordshire and (b) England in 2015-16.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","908064"
"http://data.parliament.uk/resources/224405","HM Treasury","false","2015-03-17","<p>'Local Rating Lists: Business Rates' statistics can be found in the 2010 'Local Rating list: day-to-day rating workload' Table As at:<br>https://www.gov.uk/government/statistics/non-domestic-rates-business-rates-local-rating-lists-experimental--2</p>","South West Hertfordshire","Mr David Gauke",,"2015-03-17T17:33:58.113Z","http://data.parliament.uk/resources/224405/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/224405/answer",,,"14","Treasury","Treasury","2015-03-02","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many business rates appeals (a) are outstanding, (b) have been received and (c) have been cleared, in each region; and what the median number of days taken is to clear business rates appeals in each region.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225941"
"http://data.parliament.uk/resources/178467","Department for Communities and Local Government","false","2015-02-12","<p>Financial data on national non-domestic rates to be collected by councils in England in 2015-16 will be published on 18 February 2015. The data will be available at:<br><br>https://www.gov.uk/government/statistics/announcements/national-non-domestic-rates-to-be-collected-by-councils-in-engalnd-2015-to-2016.</p>","Keighley","Kris Hopkins",,"2015-02-12T17:01:21.95Z","http://data.parliament.uk/resources/178467/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/178467/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 January 2015 to Question 218966, whether he plans to publish financial data on national non-domestic rates before 12 February 2015.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","223911"
"http://data.parliament.uk/resources/175004","HM Treasury","false","2015-01-26","<p>To help support businesses and create jobs, the government has taken action to reduce the burden of business rates on ratepayers in every year from 2010-11 to 2015-16.</p><p> </p><p> </p><p> </p><p>The total cost of these measures has been £4.1bn over this Parliament. This is a total of £4.2bn in real terms, based on 2014-15 prices.</p><p> </p><p> </p><p> </p><p>Of this, the government has spent £2bn on reducing bills for small businesses through the doubling of Small Business Rate Relief. As a result, all businesses occupying a single property with a rateable value of less than £6000 have been fully exempt from business rates since October 2010.</p><p> </p><p> </p><p> </p><p>In 2015-16 alone, ratepayers will save £1.6bn on their business rates bills. This includes 575,000 small businesses, of whom 385,000 will pay no rates at all.</p><p> </p><p> </p><p> </p><p>The government has also changed the law to allow business rates bills to be spread over 12 months rather than 10 months, to help with cash flow and affordability.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-26T16:43:32.647Z","http://data.parliament.uk/resources/175004/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/175004/answer",,,"14","Treasury","Treasury","2015-01-21","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the combined financial effect on (a) small and (b) all businesses of government policy on business rates (i) in cash terms and (ii) in real terms since May 2010.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","221663"
"http://data.parliament.uk/resources/171531","Department for Communities and Local Government","false","2015-01-05","<p>Yes. Section 29 of the Growth and Infrastructure Act 2013 changed the date of the business revaluation in England to 2017.</p><p>We announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 business rates bills in England, bringing the total support from 2013 and 2014 Autumn Statement measures to £1.4 billion in 2015-16. That included extending the existing revaluation transitional relief scheme for two years, 2015-16 and 2016-17, for properties with a rateable value up to and including £50,000.</p>","Keighley","Kris Hopkins",,"2015-01-05T17:37:05.897Z","http://data.parliament.uk/resources/171531/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/171531/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it is his policy to carry out a revaluation of business rates in 2017.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219454"
"http://data.parliament.uk/resources/169761","HM Treasury","false","2014-12-16","<p>At Autumn Statement 2014, the government announced it will conduct a review of the future structure of business rates to report by Budget 2016. The review will be fiscally neutral and consistent with the government’s agreed financing of local authorities. The government will publish terms of reference in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-16T17:02:29.253Z","http://data.parliament.uk/resources/169761/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/169761/answer",,,"14","Treasury","Treasury","2014-12-11","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.161 of the Autumn Statement 2014, when the Government plans to (a) publish the terms of reference for and (b) launch the review of the future structure of business rates.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218343"
"http://data.parliament.uk/resources/155747","Department for Communities and Local Government","false","2014-11-24","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p> </p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier</p><p> </p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000</p><p> </p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses</p><p> </p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and</p><p> </p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p><br><br>In the attached tables, Table 1 give figures for Northumberland Unitary Authority and Table 2 gives figures for England.</p>","Keighley","Kris Hopkins",,"2014-11-24T16:54:09.347Z","http://data.parliament.uk/resources/155747/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/155747/answer","214717 Opperman - Tables x 2.docx","Tables","7","Communities and Local Government","Communities and Local Government","2014-11-17","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many small firms and shops in (a) England and (b) the Northumberland County Council area have been affected by the recent reduction in business rates.","false","Biography information for Guy Opperman","Hexham","Guy Opperman","214717"
