"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716933","Department of Health and Social Care","false","2024-05-16","<p>The policy around outdoor air quality measurement is led by the Department for Environment, Food and Rural Affairs. This data is publicly available and used by National Health Service trusts, and NHS England. NHS England has set out a range of measures to reduce trusts’ impact on outdoor air quality, as part of its commitment to achieve Net Zero for direct NHS emissions by 2040. Specific actions are set out in its Net Zero Travel and Transport Strategy, Net Zero Estates Delivery Plan, and Clinical Waste Strategy, which are available respectively at the following links:</p><p><a href="https://www.england.nhs.uk/long-read/net-zero-travel-and-transport-strategy/" target="_blank">https://www.england.nhs.uk/long-read/net-zero-travel-and-transport-strategy/</a></p><p><a href="https://www.jpaget.nhs.uk/media/588250/Estates-Net-Zero-Carbon-Delivery-Plan.pdf" target="_blank">https://www.jpaget.nhs.uk/media/588250/Estates-Net-Zero-Carbon-Delivery-Plan.pdf</a></p><p><a href="https://www.england.nhs.uk/publication/nhs-clinical-waste-strategy/" target="_blank">https://www.england.nhs.uk/publication/nhs-clinical-waste-strategy/</a></p><p>The NHS’s guidance on indoor air quality is set out in the NHS technical memorandum 03-01: Specialised ventilation for healthcare premises, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/specialised-ventilation-for-healthcare-buildings/" target="_blank">https://www.england.nhs.uk/publication/specialised-ventilation-for-healthcare-buildings/</a></p>","Pendle","Andrew Stephenson",,"2024-05-16T13:40:36.11Z","http://data.parliament.uk/resources/1716933/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-09","Hospitals: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to measure the air quality of (a) hospitals and (b) hospital car parks.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","25435"
"http://data.parliament.uk/resources/1716479","Department of Health and Social Care","false","2024-05-13","<p>The UK Health Security Agency published a study quantifying the health burden in the population of England from key respiratory illness or conditions associated with residential exposures to damp, mould, and formaldehyde. In 2019, the presence of damp, mould, or both was associated with approximately 5,000 cases of asthma, and approximately 8,500 lower respiratory infections among children and adults. Residential formaldehyde exposure was associated with approximately 4,000 cases of childhood asthma among children.</p><p>Exposure to indoor air pollutants can trigger or exacerbate asthma, other respiratory or cardiovascular conditions, and may even have carcinogenic effects. Damp and mould have been associated with respiratory health outcomes, such as exacerbation of asthma, respiratory infections, and allergies. The National Health Service has not made an assessment of the potential impact of household air pollution on NHS capacity and resources.</p>","Lewes","Maria Caulfield",,"2024-05-13T16:57:55.47Z","http://data.parliament.uk/resources/1716479/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-08","Air Pollution: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the potential impact of household air pollution on (a) health outcomes and (b) NHS capacity and resources.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","25168"
"http://data.parliament.uk/resources/1716480","Department of Health and Social Care","false","2024-05-13","<p>The Department continues to work collaboratively across the Government to address the impact of air pollution. We are taking significant and wide-ranging action to drive improvements to air quality, as set out in the Department for Environment, Food and Rural Affairs’ Environmental Improvement Plan. The United Kingdom Health Security Agency’s (UKHSA) Cleaner Air Programme also aims to help reduce people’s exposure to air pollution, tackle disparities in exposure, and improve outcomes for all, including through increasing the evidence base and improving awareness and understanding of the health impacts of air pollution. The UKHSA has published a study quantifying the health burden in the population of England from key respiratory conditions associated with residential exposures to damp, mould, and formaldehyde.</p>","Lewes","Maria Caulfield",,"2024-05-13T17:02:17.72Z","http://data.parliament.uk/resources/1716480/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-08","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment with Cabinet colleagues of the potential (a) viability and (b) merits of creating a national indoor air quality observatory to monitor (i) levels and (ii) the potential health effects of indoor air pollution.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","25169"
"http://data.parliament.uk/resources/1716481","Department of Health and Social Care","false","2024-05-14","<p>The Government is taking significant and wide-ranging action to drive improvements to air quality, as set out in our Environmental Improvement Plan, including by providing over £883 million to help local authorities develop and implement local nitrogen dioxide reduction plans, and to support those impacted by these plans.</p><p>The Government has published guidance for private and social landlords on understanding and addressing the health risks of damp and mould, following the tragic death of two-year-old Awaab Ishak from a severe respiratory condition due to prolonged exposure to mould in his home, and is additionally investing £10 million into the Healthy Homes pilots, working with selected local authorities to test measures to improve enforcement on damp and mould in private rented sector housing, while boosting the capability and capacity of enforcement teams in the greatest areas of housing and health need. Further information on the guidance for private and social landlords is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/damp-and-mould-understanding-and-addressing-the-health-risks-for-rented-housing-providers/understanding-and-addressing-the-health-risks-of-damp-and-mould-in-the-home--2" target="_blank">https://www.gov.uk/government/publications/damp-and-mould-understanding-and-addressing-the-health-risks-for-rented-housing-providers/understanding-and-addressing-the-health-risks-of-damp-and-mould-in-the-home--2</a></p>","Lewes","Maria Caulfield",,"2024-05-14T08:19:35.173Z","http://data.parliament.uk/resources/1716481/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-08","Air Pollution: Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will (a) issue guidance and (b) provide resources to local authorities to help tackle household air pollution.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","25170"
"http://data.parliament.uk/resources/1715279","Department of Health and Social Care","false","2024-05-08","<p>The Department does not have plans to make such an assessment.</p>","Lewes","Maria Caulfield",,"2024-05-08T11:51:21.157Z","http://data.parliament.uk/resources/1715279/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-01","Advertising: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of advertising on the mental health of children and young people.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24386"
"http://data.parliament.uk/resources/1715280","Department of Health and Social Care","false","2024-05-09","<p>The Government is committed to tackling childhood obesity. We are implementing landmark advertising restrictions from October 2025, which will protect children from the advertising of less healthy food and drink on television before the 9:00pm watershed, and paid-for advertising online. Evidence shows that these restrictions will have a direct impact on childhood obesity by targeting the media that children experience most.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-09T13:47:15.463Z","http://data.parliament.uk/resources/1715280/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-01","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps with Cabinet colleagues to help tackle the potential impact of outdoor advertising on children’s (a) diet and (b) obesity levels.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","24387"
"http://data.parliament.uk/resources/1700039","Department of Health and Social Care","false","2024-04-17","<p>As set out in the Delivering a Net Zero National Health Service report, published in October 2020, the NHS is committed to reducing its environmental impact, including by increasing the reuse and recycling of medical equipment. This commitment is then applied locally, taking into account local priorities, through local Green Plans.</p><p>NHS England also collaborates with the NHS Supply Chain to increase availability of reusable products, and supports local NHS organisations through the publication of guidance and resources to help with implementing changes.</p><p>Furthermore, the Department published the inaugural Medical Technology Strategy in February 2023, which included a focus on improving resource efficiency. The Department’s Design for Life Programme works with industry, the health and care sector, and academic partners to develop medical technology systems that support reuse, remanufacture, and material recovery becoming the default. The Department recognises we will need to define future data requirements and align digital infrastructure to improve the gathering of core data, such as how products are eventually disposed. The Department’s intention is to publish a roadmap later this year, to articulate our relevant findings and plans moving forward.</p>","Pendle","Andrew Stephenson","20867","2024-04-17T14:13:08.797Z","http://data.parliament.uk/resources/1700039/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Disability Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on how many useable mobility aids and equipment are wasted in the NHS each year.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20866"
"http://data.parliament.uk/resources/1700040","Department of Health and Social Care","false","2024-04-17","<p>As set out in the Delivering a Net Zero National Health Service report, published in October 2020, the NHS is committed to reducing its environmental impact, including by increasing the reuse and recycling of medical equipment. This commitment is then applied locally, taking into account local priorities, through local Green Plans.</p><p>NHS England also collaborates with the NHS Supply Chain to increase availability of reusable products, and supports local NHS organisations through the publication of guidance and resources to help with implementing changes.</p><p>Furthermore, the Department published the inaugural Medical Technology Strategy in February 2023, which included a focus on improving resource efficiency. The Department’s Design for Life Programme works with industry, the health and care sector, and academic partners to develop medical technology systems that support reuse, remanufacture, and material recovery becoming the default. The Department recognises we will need to define future data requirements and align digital infrastructure to improve the gathering of core data, such as how products are eventually disposed. The Department’s intention is to publish a roadmap later this year, to articulate our relevant findings and plans moving forward.</p>","Pendle","Andrew Stephenson","20866","2024-04-17T14:13:08.847Z","http://data.parliament.uk/resources/1700040/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Disability Aids: Waste Disposal","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on where the NHS disposes of (a) crutches, (b) wheelchairs and (c) other mobility equipment.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20867"
"http://data.parliament.uk/resources/1698386","Department of Health and Social Care","false","2024-04-15","<p>Since 2020 NHS England has provided hospices with over £350 million nationally, to secure and increase National Health Service capacity and to support hospital discharge. In addition, since 2021/22, nearly £63 million has been provided to children’s hospices as part of the Children and Young People’s Hospice Grant. Separate, further investment in children and young people’s palliative and end of life care, including hospices, has also been made through the NHS Long Term Plan’s commitment to match-fund clinical commissioning groups, and subsequently integrated care boards (ICBs), totalling over £23 million.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-15T08:50:03.193Z","http://data.parliament.uk/resources/1698386/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-25","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding her Department has provided to hospices in each of the last three financial years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20154"
"http://data.parliament.uk/resources/1698387","Department of Health and Social Care","false","2024-04-15","<p>In England, the NHS Constitution allows patients to be treated by any provider who holds a contract for the provision of National Health Services. This includes the independent sector, who already hold multiple contracts with integrated care boards (ICBs) across the country to provide additional capacity to the NHS.</p><p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose, and encouraged to raise this at the time of the referral.</p><p>Patients can be referred to services outside of their local ICB geography when exercising their legal right of choice of provider and team, if the service meets the criteria to be an appropriate choice for patients. Where there is limited choice in the local vicinity or region of a patient, alternative national providers will be offered.</p>","Pendle","Andrew Stephenson",,"2024-04-15T09:01:24.253Z","http://data.parliament.uk/resources/1698387/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-25","Patients: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether all NHS hospitals provide the right for patients to choose where they receive treatment; and whether this right is affected by where a patient lives.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","20155"
