"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45319","Home Office","false","2014-04-02","<p> </p><p>The Emergency Services Mobile Communications Programme has worked with the <br>Mobile Network Operators (MNOs) since February 2013, running a series of <br>supplier workshops and market engagement sessions throughout 2013 and the first <br>quarter of 2014 ahead of procurement launch. The MNOs have run a series of <br>capability demonstrations, organised by the Programme, to showcase development <br>of this technical solution. The Programme has confidence that this capability <br>is deliverable. The MNOs met the Minister for the Cabinet Office during <br>February 2014, where they confirmed their ability and willingness to deliver <br>the technology required to enable the emergency services to operate effectively <br>over a commercially available mobile network, including provision of <br>prioritisation of Emergency Service traffic.</p><p> </p>","Ashford","Damian Green",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45319/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45319/answer",,,"http://data.parliament.uk/resources/45319/answer",,,,,"1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, what assurances she has received from operators of commercially available mobile networks that the emergency services will be able to over-ride commercial or public traffic during emergencies.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","194000"
"http://data.parliament.uk/resources/45320","Home Office","false","2014-04-03","<p> </p><p>The recommendation to base the replacement communication system, for the <br>emergency services, on a commercially available network was agreed during <br>development of the Emergency Service Mobile Communications Programme Business <br>Case. This preferred direction of travel and alternative options, were briefed <br>to ACPO, and were written with the involvement, assurance and approval of the 3 <br>emergency services, funding departments and the devolved governments of Wales <br>and Scotland.</p><p> </p>","Ashford","Damian Green",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45320/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45320/answer",,,"http://data.parliament.uk/resources/45320/answer",,,,,"1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Association of Chief Police Officers about proposals for the emergency services communications network to be operated on a commercially available network.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","193999"
"http://data.parliament.uk/resources/45327","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Criminal Injuries Compensation Authority (CICA) does not have a target. The average (mean) time between application receipt and the Criminal Injuries Compensation Authority (CICA) initially deciding the case was 8.8 months in 2012-13.</p><p> </p><p>This time taken varies depending on the individual's circumstances and the complexity of the case: for some serious injuries claims can only be finalised when the extent of the impact on their health or ability to earn becomes clear. The Criminal Injuries Compensation Authority (CICA) seeks to decide cases as quickly as possible.</p>","Ashford","Damian Green",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45327/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45327/answer",,,"http://data.parliament.uk/resources/45327/answer",,,,,"54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, what the target time is for a decision on an application for compensation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","193876"
"http://data.parliament.uk/resources/45328","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>The Ministry of Justice and its executive agencies HM Courts and Tribunal Service (HMCTS), National Offender Management Service (NOMS), Office of the Public Guardian (OPG) and Legal Aid Agency (LAA) offer flexible working opportunities to all employees, not just those with family or caring responsibilities</p><p>The table at annex A shows the proportion of officials within the Minister of Justice with flexible working arrangements</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45328/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45328/answer","193969 - Powell - Annex A.doc","Annex A","http://data.parliament.uk/resources/45328/answer",,,,,"54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, what proportion of employees in his Department of what (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193969"
"http://data.parliament.uk/resources/45329","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Criminal Injuries Compensation Authority (CICA) divides its case work between six teams, each of which handles applications from a particular region of Great Britain. When the need arises they also create cross-regional special exercise teams to carry out projects. All of these teams work from a single office. Northern Ireland has a separate Criminal Injuries Compensation Scheme, which CICA does not administer. The six regional teams are numbered as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>1. Scotland and Wales</p><p>2. North-West England</p><p>3. North-East England</p><p>4. Midlands</p><p>5. South England</p><p>6. London</p><p> </p><p> </p><p>CICA publish <a href="http://data.gov.uk/dataset/staff-organograms-and-pay-cica" target="_blank">detailed datasets of their staff numbers broken down by job title</a>, but these do not specify which regional team someone works in. The table below sets out how many staff CICA employed on the dates specified, and how many of those were senior decision makers (SDMs) and decision makers (DMs) in each region. CICA may move staff between regions throughout the year to fill temporary staff vacancies or address variances in the number of cases each region is handling. These figures do not show if staff were temporarily redeployed to assist another region on the date specified.</p><p>In recent years CICA have invested in improved technology and introduced more efficient processes which have allowed them to reduce administration costs while maintaining high levels of customer satisfaction.</p><p> </p><table><tbody><tr><td> </td><td><p>Number of staff</p></td><td><p>Number of SDMs</p></td><td><p>Number of DMs</p></td></tr><tr><td><p>31/03/2011</p></td><td><p>443</p></td><td><p>Region 1-2</p><p>Region 2-1</p><p>Region 3-3</p><p>Region 4-2</p><p>Region 5-3</p><p>Region 6-3</p><p>Special exercise-1</p></td><td><p>Region 1-6</p><p>Region 2-11</p><p>Region 3-6</p><p>Region 4-7</p><p>Region 5-5</p><p>Region 6-7</p><p>Special exercise-4</p></td></tr><tr><td><p>31/03/2012</p></td><td><p>407</p></td><td><p>Region 1-2</p><p>Region 2-3</p><p>Region 3-1</p><p>Region 4-3</p><p>Region 5-3</p><p>Region 6-3</p></td><td><p>Region 1-3</p><p>Region 2-6</p><p>Region 3-5</p><p>Region 4-6</p><p>Region 5-7</p><p>Region 6-7</p></td></tr><tr><td><p>31/03/2013</p></td><td><p>369</p></td><td><p>Region 1-2</p><p>Region 2-1</p><p>Region 3-0</p><p>Region 4-5</p><p>Region 5-3</p><p>Region 6-2</p><p>Special exercise-4</p></td><td><p>Region 1-5</p><p>Region 2-7</p><p>Region 3-6</p><p>Region 4-6</p><p>Region 5-8</p><p>Region 6-7</p><p>Special exercise-2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45329/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45329/answer",,,"http://data.parliament.uk/resources/45329/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45329/answer/previousversion/3888","Biography information for Damian Green","54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, how many staff were employed by the Criminal Injuries Compensation Authority on (a) 31 March 2011, (b) 31 March 2012 and (c) 31 March 2013.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","193899"
"http://data.parliament.uk/resources/45330","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>Under our reforms the market will be opened up to a diverse range of new rehabilitation providers, so that we get the best out of the public, voluntary and private sectors, at the local as well as national level. Protecting the public must remain our top priority,and the new National Probation Service will manage all offenders who pose a high risk of harm to the public or have committed the most serious offences. The Secretary of State will continue to issue national standards for the management of offenders, and the Government will place contractual requirements on Community Rehabilitation Companies (CRCs) to ensure that the risk of harm posed by offenders is effectively managed. Providers bidding to run CRCs will need to demonstrate in their bids how they would deliver high quality rehabilitative support to offenders, and they will be held to account to deliver these services in their contracts. Bidders will also need to demonstrate how they will maintain a workforce with appropriate levels of competence and training to deliver these services.</p><p> </p><p>Our proposals will be affordable within the context of the MoJ commitment to deliver annual savings of over £2 billion by 2014/15. We plan to make efficiency savings through the use of competition, the introduction of private and voluntary sector providers, and by consolidating back-office functions within the public sector. Releasing these efficiency savings will enable us to invest in rehabilitation and extend provision to support supervision to a wider group of offenders.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45330/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45330/answer",,,"http://data.parliament.uk/resources/45330/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/45330/answer/previousversion/3882","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to ensure that the probation contracts in England and Wales are let without risk to the public or waste of public money.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","193895"
"http://data.parliament.uk/resources/45331","Ministry of Justice","false","2014-04-07","<p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible to separately identify findings of guilt for sexual offences committed outside England and Wales from those committed within England and Wales. This information could only be obtained from the individual courts at disproportionate cost.</p>","Ashford","Damian Green","194024","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45331/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45331/answer",,,"http://data.parliament.uk/resources/45331/answer",,,,,"54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence under section 72 of the Sexual Offences Act 2003 where the offence committed corresponds to an offence which would lead to automatic inclusion in the children's barred list, with the right to make representations, under the Safeguarding Vulnerable Groups Act 2006 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","193918"
"http://data.parliament.uk/resources/45332","Ministry of Defence","false","2014-04-02","<p>The information will take time to collate, I will write to the hon. Member shortly.</p>","Broxtowe","Anna Soubry","194029","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45332/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45332/answer",,,"http://data.parliament.uk/resources/45332/answer",,,,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, how many people have been convicted of an offence contrary to section 42 of the Armed Forces Act 2006 which corresponds to an offence contrary to any provision specified in the table in paragraph 3 of the Schedule of the Safeguarding Vulnerable Groups Act 2006 (Prescribed Criteria and Miscellaneous Provisions) Regulations 2009 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","193734"
"http://data.parliament.uk/resources/45333","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Criminal Injuries Compensation Authority (CICA) divides its case work between six teams, each of which handles applications from a particular region of Great Britain. When the need arises they also create cross-regional special exercise teams to carry out projects. All of these teams work from a single office. Northern Ireland has a separate Criminal Injuries Compensation Scheme, which CICA does not administer. The six regional teams are numbered as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>1. Scotland and Wales</p><p>2. North-West England</p><p>3. North-East England</p><p>4. Midlands</p><p>5. South England</p><p>6. London</p><p> </p><p> </p><p>CICA publish <a href="http://data.gov.uk/dataset/staff-organograms-and-pay-cica" target="_blank">detailed datasets of their staff numbers broken down by job title</a>, but these do not specify which regional team someone works in. The table below sets out how many staff CICA employed on the dates specified, and how many of those were senior decision makers (SDMs) and decision makers (DMs) in each region. CICA may move staff between regions throughout the year to fill temporary staff vacancies or address variances in the number of cases each region is handling. These figures do not show if staff were temporarily redeployed to assist another region on the date specified.</p><p>In recent years CICA have invested in improved technology and introduced more efficient processes which have allowed them to reduce administration costs while maintaining high levels of customer satisfaction.</p><p> </p><table><tbody><tr><td> </td><td><p>Number of staff</p></td><td><p>Number of SDMs</p></td><td><p>Number of DMs</p></td></tr><tr><td><p>31/03/2011</p></td><td><p>443</p></td><td><p>Region 1-2</p><p>Region 2-1</p><p>Region 3-3</p><p>Region 4-2</p><p>Region 5-3</p><p>Region 6-3</p><p>Special exercise-1</p></td><td><p>Region 1-6</p><p>Region 2-11</p><p>Region 3-6</p><p>Region 4-7</p><p>Region 5-5</p><p>Region 6-7</p><p>Special exercise-4</p></td></tr><tr><td><p>31/03/2012</p></td><td><p>407</p></td><td><p>Region 1-2</p><p>Region 2-3</p><p>Region 3-1</p><p>Region 4-3</p><p>Region 5-3</p><p>Region 6-3</p></td><td><p>Region 1-3</p><p>Region 2-6</p><p>Region 3-5</p><p>Region 4-6</p><p>Region 5-7</p><p>Region 6-7</p></td></tr><tr><td><p>31/03/2013</p></td><td><p>369</p></td><td><p>Region 1-2</p><p>Region 2-1</p><p>Region 3-0</p><p>Region 4-5</p><p>Region 5-3</p><p>Region 6-2</p><p>Special exercise-4</p></td><td><p>Region 1-5</p><p>Region 2-7</p><p>Region 3-6</p><p>Region 4-6</p><p>Region 5-8</p><p>Region 6-7</p><p>Special exercise-2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ashford","Damian Green",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45333/answer","Biography information for Damian Green","http://data.parliament.uk/resources/45333/answer",,,"http://data.parliament.uk/resources/45333/answer","Ashford","Damian Green","http://data.parliament.uk/resources/45333/answer/previousversion/3886","Biography information for Damian Green","54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, how many senior decision makers were employed by the Criminal Injuries Compensation Authority in each region on (a) 31 March 2011, (b) 31 March 2012 and (c) 31 March 2013.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","193735"
"http://data.parliament.uk/resources/45334","Ministry of Justice","false","2014-04-07","<p> </p><p>My department's Court Proceedings Database holds information on criminal justice statistics only in England and Wales. Criminal Justice Statistics in Northern Ireland are a matter for the Department of Justice in Northern Ireland.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45334/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/45334/answer",,,"http://data.parliament.uk/resources/45334/answer","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/45334/answer/previousversion/3884","Biography information for Simon Hughes","54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to articles 43 to 54 of the Sexual Offences (Northern Ireland) Order 2008, in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","193779"
