"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176170","Foreign and Commonwealth Office","false","2020-02-10","<p>The UK is committed to making progress towards a two-state solution. We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including terrorism, anti-Semitic incitement, settlement expansion, and the demolition of Palestinian property in the West Bank. Steps to transform the situation in Gaza are also needed. We have a regular dialogue with both the Palestinian Authority and the Government of Israel at all levels. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve. We continue to work closely with international partners strongly advocating a two-state solution and encouraging a return to meaningful negotiations between both parties.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:08:47.907Z","http://data.parliament.uk/resources/1176170/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support a two-state solution for Israel and Palestine.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","12451"
"http://data.parliament.uk/resources/1175020","Foreign and Commonwealth Office","false","2020-02-04","<p>The UK position is clear. Any move to unilaterally annex territory, without an agreement negotiated by the parties, would be contrary to international law and damaging to peace efforts.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-04T17:49:04.67Z","http://data.parliament.uk/resources/1175020/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Israel: Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement made by the Israeli Prime Minister on 28 January 2020 on applying Israeli sovereignty to the Jordan Valley, the northern Dead Sea, and Israeli settlements in the West Bank, what representations he has made to his Israeli counterpart on the legality under international law of those proposals.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","10465"
"http://data.parliament.uk/resources/1174357","Department for International Development","false","2020-02-03","<p>The Syria conflict has had a significant impact on neighbouring countries, including Lebanon, Turkey, Jordan and Iraq. The UN estimates that since the conflict began in 2011, over 5.5 million Syrians have fled and taken refuge abroad.</p><p>The UK recognises the strain this has placed on these countries, and has committed £2.81 billion since the start of the Syria crisis to support both Syria and its neighbours. Our aid provides life-saving support to millions of Syrians, but also supports refugees to remain in countries in the region, whilst supporting these host communities to accommodate them.</p><p>Whilst we hope that Syrian refugees will, ultimately, be able to return home, we agree with the UN judgement that conditions in Syria do not currently allow this. It is essential that international law is respected, and that any refugee returns are safe, dignified and voluntary.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-03T17:27:40.027Z","http://data.parliament.uk/resources/1174357/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-29","Syria: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of the humanitarian situation in Syria on (a) neighbouring countries, and (b) Lebanon.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","9780"
"http://data.parliament.uk/resources/1174360","Foreign and Commonwealth Office","false","2020-02-03","<p>Our Ambassador to Lebanon met Prime Minister Hassan Diab on 23 January to discuss the formation of the new Lebanese Government. I also spoke with new Lebanese Foreign Minister Dr. Nassif Hitti on 28 January. The formation of a new government in Lebanon is an important first step. The UK and other members of the International Support Group for Lebanon have consistently called for the urgent formation of an effective and capable government which reflects the aspirations of the Lebanese people, and stressed that the right of peaceful protest must continue to be respected. We stand ready to support Lebanon but look to this government to demonstrate its commitment to reform.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-03T17:37:28.38Z","http://data.parliament.uk/resources/1174360/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-29","Lebanon: Politics and Government ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the (a) recent government formation in Lebanon and (b)  stability of Lebanon following the ongoing protests.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","9781"
"http://data.parliament.uk/resources/1172658","Department for International Development","false","2020-01-29","<p>Education, particularly standing up for the right of every girl in the world to have 12 years of quality education, is a priority for the UK. In Yemen we are supporting education through two global funds: Education Cannot Wait and the Global Partnership for Education.</p><p>Since 2017, Education Cannot Wait has committed over £13 million to Yemen, providing 1.3 million children with safe learning spaces, supporting 1.2 million students in preparing for and taking national exams, and making incentive payments to teachers whose salaries had not been paid for prolonged periods. The Global Partnership for Education has provided over £28.5 million to support education in Yemen since 2013, benefitting more than 400,000 children through improved schooling and teacher training, in particular focusing on ensuring girls have better access to education.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-29T16:20:40.077Z","http://data.parliament.uk/resources/1172658/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-22","Yemen: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support education in Yemen.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6758"
"http://data.parliament.uk/resources/1172659","Department for International Development","false","2020-01-29","<p>There were over 75,000 suspected cases of dengue fever in Yemen in 2019, following a sharp rise towards the end of last year.</p><p>The UK is providing support to international NGOs and UN agencies to improve access to health care for vulnerable Yemenis which will be vital to tackling the outbreak.</p><p>UK support includes a £96.5million commitment to UNICEF from 2018-2021 which has already provided 900,000 children with access to primary health care through health facilities, outreach services, and mobile health teams.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-29T16:23:02.25Z","http://data.parliament.uk/resources/1172659/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-22","Yemen: Dengue Fever","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to help prevent cases of dengue fever in Yemen.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6759"
"http://data.parliament.uk/resources/1172660","Department for International Development","false","2020-01-29","<p>The UK is increasingly concerned by constraints on the international humanitarian response in Houthi-controlled areas of northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>Alongside this, Ministers and Officials continue to engage closely with the UN and other donors to ensure a coordinated approach to improve humanitarian access, that does not jeopardise progress on the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","6761","2020-01-29T16:25:23.8Z","http://data.parliament.uk/resources/1172660/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-22","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that humanitarian agencies in Yemen are able to operate (a) independently and (b) according to the humanitarian principles.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6760"
"http://data.parliament.uk/resources/1172661","Department for International Development","false","2020-01-29","<p>The UK is increasingly concerned by constraints on the international humanitarian response in Houthi-controlled areas of northern Yemen. In line with United Nations Security Council Resolution 2451, we are calling on all parties to facilitate unhindered access for humanitarian actors and ensure that humanitarian workers are able to conduct their work safely and without harm.</p><p>Alongside this, Ministers and Officials continue to engage closely with the UN and other donors to ensure a coordinated approach to improve humanitarian access, that does not jeopardise progress on the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","6760","2020-01-29T16:25:23.847Z","http://data.parliament.uk/resources/1172661/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-22","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to increase levels of humanitarian access in Yemen.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6761"
"http://data.parliament.uk/resources/1172317","Foreign and Commonwealth Office","false","2020-01-28","<p>All parties to the conflict must respect the current ceasefire, ensure humanitarian access, and return to the UN-led political process. The Berlin Conference on 19 January, attended by the Prime Minister, showed wide international support for these aims.</p><p>The UK provided £1 million to the UN Flash Appeal in 2019. The UN released $2 million from the UN Central Emergency Response Fund (CERF) in 2019 to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-28T11:55:38.28Z","http://data.parliament.uk/resources/1172317/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Libya: Young People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) humanitarian situation in Libya and (b) effect of the war in that country on the development of its young people.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","6176"
"http://data.parliament.uk/resources/1170685","Foreign and Commonwealth Office","false","2020-01-20","<p>We became aware of the operation as it happened. We do not comment on our allies' operational decisions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T10:14:44.343Z","http://data.parliament.uk/resources/1170685/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart on Iran prior to the assassination of Qasem Soleimani; and whether the Government was given prior notice of the US intention to strike.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","3306"
