"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347421","Department of Health and Social Care","false","2021-07-29","<p>No specific comparative assessment has been made on the number of men and women receiving a COVID-19 vaccine.</p><p>The ‘UK COVID-19 vaccine uptake plan’ published in February sets out the Government’s approach to ensure that all groups have the opportunity to receive the vaccine. The plan is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-vaccination-uptake-plan/uk-covid-19-vaccine-uptake-plan" target="_blank">https://www.gov.uk/government/publications/covid-19-vaccination-uptake-plan/uk-covid-19-vaccine-uptake-plan</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-29T15:42:22.053Z","http://data.parliament.uk/resources/1347421/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment he has made of the number of (a) men and (b) women receiving the covid-19 vaccination; and what steps he is taking to ensure that equal numbers of men and women receive that vaccination.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","33874"
"http://data.parliament.uk/resources/1339363","Department of Health and Social Care","false","2021-07-19","<p>It is not possible at present to quantify the number of people left disabled as a result of a COVID-19 vaccination. Disability has a wide-ranging definition, including the length of time for which a condition persists. It should be noted that a report of an adverse drug reaction does not mean that it was caused by the drug or vaccine. Clinical decisions on whether a vaccine has caused a disability are considered on a case by case basis and will include consideration as to whether there may have been other factors involved, such as other pre-existing conditions. Any functionality outcomes for such patients evolve over time and depend on multiple factors such as type of adverse event that occurred, patient’s age and underlying conditions.</p>","Stratford-on-Avon","Nadhim Zahawi","15202","2021-07-19T15:28:28.473Z","http://data.parliament.uk/resources/1339363/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-06-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people who have developed a disability as a result of receiving the covid-19 vaccination.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21172"
"http://data.parliament.uk/resources/1333979","Department of Health and Social Care","false","2021-07-19","<p>It is not possible at present to quantify the number of people left disabled as a result of a COVID-19 vaccination. Disability has a wide-ranging definition, including the length of time for which a condition persists. It should be noted that a report of an adverse drug reaction does not mean that it was caused by the drug or vaccine. Clinical decisions on whether a vaccine has caused a disability are considered on a case by case basis and will include consideration as to whether there may have been other factors involved, such as other pre-existing conditions. Any functionality outcomes for such patients evolve over time and depend on multiple factors such as type of adverse event that occurred, patient’s age and underlying conditions.</p>","Stratford-on-Avon","Nadhim Zahawi","21172","2021-07-19T15:28:28.533Z","http://data.parliament.uk/resources/1333979/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-06-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been left disabled as a result of a covid-19 vaccination.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15202"
"http://data.parliament.uk/resources/1332066","Department of Health and Social Care","false","2021-07-05","<p>This data is not available in the format requested.</p><p>The technical briefing published by Public Health England provides the latest data regarding hospitalisations and deaths by variant, including the Delta variant and data on those who are vaccinated with one and both doses and unvaccinated. This data is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/investigation-of-novel-sars-cov-2-variant-variant-of-concern-20201201" target="_blank">https://www.gov.uk/government/publications/investigation-of-novel-sars-cov-2-variant-variant-of-concern-20201201</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-05T10:16:26.023Z","http://data.parliament.uk/resources/1332066/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-06-10","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been hospitalised within 28 days of receiving a covid-19 vaccination.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13903"
"http://data.parliament.uk/resources/1275188","Department of Health and Social Care","false","2021-04-01","<p>In England, latest published data shows that a total of 1,763 vaccination sites have now been established including 158 large scale vaccination centres in total and 6 mass vaccination centres in Yorkshire.</p><p> </p><p>The location of vaccination sites is available at the following link: <br> <a href="https://www.england.nhs.uk/coronavirus/publication/vaccination-sites/" target="_blank">https://www.england.nhs.uk/coronavirus/publication/vaccination-sites/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-01T13:52:38.383Z","http://data.parliament.uk/resources/1275188/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason there is no mass covid-19 vaccination centre in Yorkshire; and whether his Department plans to open a mass covid-19 vaccination centre in Yorkshire.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","135885"
"http://data.parliament.uk/resources/1254942","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>This Government is committed to levelling up opportunity and ensuring fairness for all - regardless of gender or background. International Men’s Day offers an opportunity to highlight where we need to do more to improve outcomes for men and boys and to talk about some of the work taken across the Government to support this work.</p><p> </p><p> </p><p>This work ranges from the Commission on Race and Ethnic Disparities, looking at outcomes for the whole population. This includes ethnic minorities and White British people, as well as preparation for an Employment Bill which, subject to further consultation, will make flexible working the default unless employers have good reason not to. We are also delivering the Suicide Prevention Workplan, which sets out action that is being taken across Government departments and the NHS to reduce suicides, including amongst men.</p><p> </p><p> </p><p> </p><p>The Department marked International Men’s Day with an online ‘Being Real About Men’s Mental Health’ event, which all staff were invited to attend. We also shared resources with all Departmental staff on Movember and men’s health via the intranet, with links to websites offering advice and support.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-02T17:37:52.3Z","http://data.parliament.uk/resources/1254942/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Department for Business, Energy and Industrial Strategy: International Men's Day","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120003"
"http://data.parliament.uk/resources/1241383","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>The biggest pay rise given to an employee of the Department for Business, Energy and Industrial Strategy in the last 12 months in percentage and cash terms was (a) 4.85%, and (b) £4,500.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-10-15T16:25:01.067Z","http://data.parliament.uk/resources/1241383/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-07","Department for Business, Energy and Industrial Strategy: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the biggest pay rise given to someone in his Department was in (a) percentage and (b) cash terms in the last 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","100328"
"http://data.parliament.uk/resources/1181207","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>The Department always flies the Union Jack. We do not hold records on how many times the St George’s flag, Scottish Saltire, and the flag of Wales have been flown.</p><p> </p><p>Thirty-nine flag-flying events have taken place since 2017, with 15 instances where the type of flag flown was recorded.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-05T16:31:33.363Z","http://data.parliament.uk/resources/1181207/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-27","Department for Business, Energy and Industrial Strategy: Flags","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times the (a) Union Jack, (b) St George's flag, (c) Scottish Saltire and (d) flag of Wales has been flown from the headquarters of his Department in London in each year since 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21936"
"http://data.parliament.uk/resources/1180841","Department for Business, Energy and Industrial Strategy","false","2020-03-05","<p>The Department owns the following flags:</p><p>(a) Union Jack: 11</p><p>(b) St George: 1</p><p>(c) Scottish Saltire: 1</p><p>(d) Flag of Wales: 1.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-03-05T14:48:19.007Z","http://data.parliament.uk/resources/1180841/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-26","Department for Business, Energy and Industrial Strategy: Flags","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) Union Jack, (b) St George, (c) Scottish Saltire and (d) Flag of Wales flags his Department owns.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21193"
"http://data.parliament.uk/resources/1177974","Department for Business, Energy and Industrial Strategy","false","2020-02-28","<p>The Small Business, Enterprise and Employment Act 2015 requires the Government to set a Business Impact Target (BIT), which monitors changes to regulation and the economic impact this has on businesses. The ‘one-in-two-out’ rule has supported the BIT for previous Parliaments.</p><p>The Government is currently considering what the BIT should be for this Parliament.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-02-28T15:36:34.177Z","http://data.parliament.uk/resources/1177974/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-12","Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it remains Government policy for new regulations to be subject to the one-in-two-out rule.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1227"
