"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777086","Department for Exiting the European Union","false","2017-10-30","<p>Ministers and officials from across Government are speaking to a significant number of organisations and individuals, to establish their priorities and understand their views on a range of EU exit issues.</p><p>Cabinet ministers engage extensively with the British Chambers of Commerce, the Federation of Small Business, the EEF and the CBI, including through meetings of the Business Advisory Group.</p><p>Details of ministerial and senior official meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p>","Worcester","Mr Robin Walker",,"2017-10-30T17:51:29.917Z","http://data.parliament.uk/resources/777086/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-24","Business: Transitional Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the (a) British Chambers of Commerce, (b) Federation of Small Businesses, (c) EEF manufacturers' association and (d) CBI about a transitional deal after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","109342"
"http://data.parliament.uk/resources/777088","Department for Exiting the European Union ","false","2017-10-30","<p>Discussions are ongoing across Government about our post-Brexit relationship with the EU, including in respect of future cooperation on asylum. Ministers from the Department for Exiting the EU have regular discussions with Cabinet colleagues, including the Home Secretary, on issues relating to the UK's exit from the EU. The Government has been clear that it is in both the UK and the EU’s best interests to continue to cooperate on asylum and illegal migration issues when we leave the EU. We are ready to discuss the exact nature of this cooperation with our European partners.</p>","Worcester","Mr Robin Walker",,"2017-10-30T17:53:46.35Z","http://data.parliament.uk/resources/777088/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-24","Dublin Regulations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Home Secretary on plans to continue to apply the Dublin III Regulation after the UK leaves the EU.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109405"
"http://data.parliament.uk/resources/772376","Department for Exiting the European Union","false","2017-10-23","<p>The Court of Justice of the European Union (CJEU) interprets European Union law and is the ultimate arbiter of EU law within the EU and its Member States. The European Aviation Safety Agency (EASA) is an EU regulatory agency and therefore comes under the remit of the CJEU. EASA performs a limited number of executive functions on behalf of the EU, but it’s primary role is to provide technical rulemaking advice for the EU to adopt harmonised safety regulations implemented at national level.</p>","Worcester","Mr Robin Walker",,"2017-10-23T13:36:29.8Z","http://data.parliament.uk/resources/772376/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-17","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the European Court of Justice has any remit in relation to the activities of the European Aviation Safety Agency.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","108329"
"http://data.parliament.uk/resources/771668","Department for Exiting the European Union","false","2017-10-23","<p>There are no plans to publish such an assessment. The Charter was not intended to create new rights but rather to catalogue the rights that already existed in EU law. The European Union (Withdrawal) Bill sets out how this underlying law is being converted into UK law at the point we exit the EU. <br><br>Furthermore, the Charter is not the only source of fundamental rights. Many of the rights protected in the Charter are not only found in EU law but are protected in domestic law and other international instruments, such as the European Convention on Human Rights.</p><p>For example, the right to protection of personal data (Article 8 of the Charter) is based on provisions in the EU Treaties, the Data Protection Directive (due to be replaced by an EU Regulation) and the respect for private life in Article 8 of the European Convention on Human Rights (ECHR), which is given effect domestically by the Human Rights Act 1998. It is also a general principle of EU law.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-23T13:33:44.187Z","http://data.parliament.uk/resources/771668/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-16","Charter of Fundamental Rights (EU)","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will place the assessment undertaken by his Department into the areas in EU law which will comprise the Charter of Fundamental Rights in the Library.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","107942"
"http://data.parliament.uk/resources/771669","Department for Exiting the European Union","false","2017-10-24","<p>The UK is the third largest European car producer with its competitiveness underpinned by using a highly integrated European supply chain to support just-in-time production. We want British companies, including automotive, to have the greatest possible tariff- and barrier-free trade with our European neighbours.</p><p>Negotiating a comprehensive free trade agreement with the EU, greater in scope than any such agreement before, is a priority for the Government as we leave the EU. We want tariff-free trade with Europe, and for cross-border trade to be as frictionless as possible. The UK starts from a unique position – where our rules and regulations are the same as the EU, and where we share a commitment to high regulatory standards. The terms of our future trading relationship with the EU are a matter for the negotiation, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-24T16:58:47.003Z","http://data.parliament.uk/resources/771669/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-16","Vauxhall Motors: Import Duties","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will ensure that Vauxhall Ellesmere Port has the same trade arrangement for (a) tariff and (b) non-tariff barriers after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","107947"
"http://data.parliament.uk/resources/769799","Department for Exiting the European Union","false","2017-10-20","<p>Throughout the process of the negotiations we have sought to understand the unique challenges of our UK nationals already living in the EU. Ministers from the Department for Exiting the European Union have met delegates from groups representing UK nationals in the EU, to hear their views and concerns. Our Embassies and Ambassadors in the remaining EU27 have also engaged extensively with their communities in country. As negotiations progress we will continue to work in the interests of our nationals, and we remain confident that we will be able to reach the best possible reciprocal deal to secure their rights.</p>","Worcester","Mr Robin Walker",,"2017-10-20T13:11:00.47Z","http://data.parliament.uk/resources/769799/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-12","Brexit: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that the views of UK citizens living in the EU are taken into account during the negotiations on the UK leaving the EU.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","107443"
"http://data.parliament.uk/resources/769800","Department for Exiting the European Union","false","2017-10-20","<p>We are taking a cross-Whitehall approach to engagement and working closely with the Department for Digital, Culture, Media &amp; Sport to ensure that we speak to stakeholders who represent a range of groups and opinions. The Government continues to listen to the voices of young people as negotiations progress. Ministers and officials from the Department for Exiting the EU have worked with colleagues across Government and held bilateral meetings and a number of roundtables with youth organisations that represent a cross-section of young people.</p>","Worcester","Mr Robin Walker","107441","2017-10-20T13:59:34.337Z","http://data.parliament.uk/resources/769800/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-12","Brexit: Young People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that the views of children and young people are taken into account during the negotiations on the UK leaving the EU.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","107442"
"http://data.parliament.uk/resources/769801","Department for Exiting the European Union","false","2017-10-20","<p>We are taking a cross-Whitehall approach to engagement and working closely with the Department for Digital, Culture, Media &amp; Sport to ensure that we speak to stakeholders who represent a range of groups and opinions. The Government continues to listen to the voices of young people as negotiations progress. Ministers and officials from the Department for Exiting the EU have worked with colleagues across Government and held bilateral meetings and a number of roundtables with youth organisations that represent a cross-section of young people.</p>","Worcester","Mr Robin Walker","107442","2017-10-20T13:59:34.287Z","http://data.parliament.uk/resources/769801/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-12","Brexit: Young People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that young people who were unable to vote in the 2016 EU referendum are being taken into account during the negotiations on the UK leaving the EU.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","107441"
"http://data.parliament.uk/resources/769952","Department for Exiting the European Union ","false","2017-10-20","<p>The Department has held numerous meetings with representatives from the business community since the Referendum in June last year. This has included over 300 individual meetings, roundtables and other types of engagement with all sectors of the economy and in every region of the UK. The insight and analysis provided as a result of this close dialogue is incredibly valuable in supporting the Government’s objective to agree a comprehensive new partnership with the EU, ensuring business can continue to access European markets while recognising the indivisibility of the EU’s four freedoms.</p>","Worcester","Mr Robin Walker",,"2017-10-20T15:14:02.043Z","http://data.parliament.uk/resources/769952/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has received from (a) businesses and (b) business organisations on the relationship the UK should have with the single market after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","107461"
"http://data.parliament.uk/resources/769066","Department for Exiting the European Union","false","2017-10-24","<p>The Department for Exiting the European Union, working with officials across Government, are in the process of carrying out a programme of rigorous and extensive analytical work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p>The Department will continue to balance our commitment to transparency with the need to protect information which could undermine the UK’s ability to negotiate the best deal for the UK. Parliament has voted and agrees with this, as referenced in the vote of 7 December 2016.</p><p>https://hansard.parliament.uk/commons/2016-12-07/debates/CA09D9B2-9634-41C8-8979-8B9CD82DBB8F/TheGovernmentSPlanForBrexit</p><p><strong></strong><br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-24T13:28:55.86Z","http://data.parliament.uk/resources/769066/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-10-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish the impact assessments of the UK leaving the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","107120"
