"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/919147","Cabinet Office","false","2018-06-27","<p>The Prime Minister has made clear that survivors, families of victims and local residents affected by the Grenfell Tower tragedy will have government funding for legal representation. This was confirmed by the Prime Minister’s notice of determination to the Inquiry, published on 22 August.</p><p><br></p><p>The independent Inquiry will publish details of its expenditure, including legal costs, on its website in due course.</p>","Aylesbury","Mr David Lidington","2018-06-27T08:49:08.78Z","http://data.parliament.uk/resources/919147/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-06-11","Grenfell Tower Inquiry: Legal Aid Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, how much money has been allocated from the public purse by the Legal Aid Agency for legal teams of the survivors and bereaved families in the Grenfell Inquiry as of the start of the opening statements to that inquiry.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","151224"
"http://data.parliament.uk/resources/921348","Ministry of Defence","false","2018-06-11","<p>As the House is aware, the Ministry of Defence is currently conducting the Modernising Defence Programme.</p><p>I meet the National Security Adviser on a regular basis to discuss key issues including Russia’s increasingly destabilising behaviour, conflict and tension in Syria and the wider Middle East, the spread of violent extremism and organised crime in ungoverned spaces, and the situation on the Korean peninsula.</p><p>The Modernising Defence Programme will take all of this into account as we determine what capabilities and policies we need to meet the threats we face.</p>","South Staffordshire","Gavin Williamson","2018-06-11T15:48:41.37Z","http://data.parliament.uk/resources/921348/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-06-11","National Security","1","House of Commons","What recent discussions he has had with the National Security Adviser on the current and future intensity of the threat environment.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","905756"
"http://data.parliament.uk/resources/921349","Ministry of Defence","false","2018-06-11","<p>In March this year, given ongoing negotiations about post-Brexit arrangements between the UK and EU, we decided to withdraw our provisional offer to lead an EU Battlegroup in the second half of 2019.</p><p> </p><p>Our decision gave good time for another Member State to take on the role.</p><p> </p><p>The UK/EU Withdrawal Agreement has confirmed that the UK may not lead an EU Battlegroup during the Implementation Period.</p>","Milton Keynes North","Mark Lancaster","2018-06-11T15:47:19.78Z","http://data.parliament.uk/resources/921349/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-11","EU Battlegroups","1","House of Commons","What recent discussions he has had with his EU counterparts on the Government's decision to withdraw from leading the EU battlegroup in 2019.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","905759"
"http://data.parliament.uk/resources/921350","Ministry of Defence","false","2018-06-11","<p>Tensions on the Korean peninsula are lower than for some time.</p><p>We look forward to the summit between President Trump and Kim Jong-Un and hope that it results in an agreement that brings about complete, verifiable and irreversible denuclearisation of the Korean Peninsula.</p><p>I urge Kim Jong-Un to heed the clear message that it is only through a change of course that he can realise the security and prosperity that North Korea claims to seek.</p>","South Staffordshire","Gavin Williamson","2018-06-11T15:46:27.03Z","http://data.parliament.uk/resources/921350/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2018-06-11","North Korea: South Korea","1","House of Commons","What recent assessment he has made of the military situation on the Korean peninsula.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","905761"
"http://data.parliament.uk/resources/921351","Ministry of Defence","false","2018-06-11","<p>As is befitting an island nation, the UK has one of the most capable, skilled and experienced navies in the world. It is of vital strategic importance to UK security and prosperity.</p>","Milton Keynes North","Mark Lancaster","2018-06-11T15:45:46.99Z","http://data.parliament.uk/resources/921351/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-06-11","Navy","1","House of Commons","What assessment he has made of the strategic importance of sea power for UK security and prosperity.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","905766"
"http://data.parliament.uk/resources/921762","Department for International Development","false","2018-06-21","<p>We recognise that Rohingya women and girls face risks in the camps including domestic violence, sexual harassment, forced labour and sexual exploitation. DFID is helping to provide services including psycho-social counselling, reproductive health services, child-friendly spaces, safe shelters and legal advice. We are also providing essential support for personal safety, including improved lighting and alarms to help keep women and girls safer.</p>",,"Lord Bates","2018-06-21T14:48:28.767Z","http://data.parliament.uk/resources/921762/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-11","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have received about any issues in relation to safeguarding or sexual abuse of Rohingya women and children in Cox's Bazar, Bangladesh; and what action they intend to take in response to such issues.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL8471"
"http://data.parliament.uk/resources/921763","Department for Environment, Food and Rural Affairs","false","2018-06-19","<p>The public consultation on the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill closed on the 31 January 2018. We are currently considering the responses and will be responding shortly.</p>",,"Lord Gardiner of Kimble","2018-06-19T10:46:29.803Z","http://data.parliament.uk/resources/921763/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-11","Animal Welfare","2","House of Lords","To ask Her Majesty's Government, following completion of pre-legislative scrutiny by the House of Commons Select Committee on Environment, Food and Rural Affairs of the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill, when they expect to introduce such a Bill before Parliament.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL8472"
"http://data.parliament.uk/resources/921764","Department for Environment, Food and Rural Affairs","false","2018-06-19","<p>We have held several meetings with animal welfare organisations on a variety of subjects including this one.</p>",,"Lord Gardiner of Kimble","2018-06-19T10:46:14.78Z","http://data.parliament.uk/resources/921764/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-11","Animal Welfare","2","House of Lords","To ask Her Majesty's Government what meetings they have had with animal welfare organisations campaigning for five-year sentences for animal cruelty, including Battersea Dogs and Cats Home, since the consultation on the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill closed.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL8473"
"http://data.parliament.uk/resources/921765","Department for International Trade","false","2018-06-25","<p>Whilst we remain a Member State, the EU is responsible for initiating and defending trade disputes on the UK's behalf. Therefore, the UK cannot, at the moment, initiate a dispute of its own accord. The EU launched a WTO dispute, challenging US steel and aluminium tariffs on 1 June. The UK fully supports the global rules-based trade system, open and free trade, and measures to tackle unfair trade where necessary.</p>",,"Baroness Fairhead","2018-06-25T10:39:01.643Z","http://data.parliament.uk/resources/921765/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-06-11","Import Duties: USA","2","House of Lords","To ask Her Majesty's Government what consideration they have given to requesting a World Trade Organisation dispute panel be established to settle the dispute with the United States over recently announced tariffs on steel and aluminium.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL8474"
"http://data.parliament.uk/resources/921767","Home Office","false","2018-06-25","<p>On Friday 15 June, the Government announced changes to the allocation of places within the Tier 2 (General) cap of 20,700. The change – which will be implemented through amended Immigration Rules coming into effect on 6 July – will ensure that all doctors and all nurses needed in the UK will be able to be recruited to work here without being counted against the cap. This is intended to be a temporary change which recognises the importance of alleviating pressure on the NHS and which creates extra space within the cap for other sectors of the economy.</p><p>In parallel to this change, we have also commissioned the independent Migration Advisory Committee (MAC) to review the full composition of the Shortage Occupation List.</p>",,"Baroness Williams of Trafford","2018-06-25T11:16:58.687Z","http://data.parliament.uk/resources/921767/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-06-11","Visas: Skilled Workers","2","House of Lords","To ask Her Majesty's Government what will be the terms of reference for the review of Tier 2 visas; and when they expect to announce any changes to the Tier 2 visa policy.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL8475"
