"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1623443","Foreign, Commonwealth and Development Office","false","2023-04-26","<p>Invitations were issued to the Heads of State of all nations with whom the UK has full diplomatic relations, with a small number of exceptions.</p>","Macclesfield","David Rutley","2023-04-26T16:13:23.767Z","http://data.parliament.uk/resources/1623443/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-24","Coronation of King Charles III and Queen Camilla","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which (a) heads of state and (b) other representatives of the Gulf states have indicated their attendance at the coronation.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","182430"
"http://data.parliament.uk/resources/1623470","Department for Work and Pensions","false","2023-04-26","<p>National and regional statistics on the number and percentage of pensioners in low income are published annually in the “Households Below Average Income” publication, and can be found at: <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2022" target="_blank">Households below average income: for financial years ending 1995 to 2022 - GOV.UK (www.gov.uk)</a></p>","Sevenoaks","Laura Trott","2023-04-26T09:33:34.157Z","http://data.parliament.uk/resources/1623470/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-04-24","Pensioners: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of pensioners living in poverty in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","182463"
"http://data.parliament.uk/resources/1613103","Ministry of Defence","false","2023-04-26","<p>As part of our bilateral relationship UK and Germany offer reciprocal training opportunities within the Armed Forces. As at 24 April 2023, six British military personnel are undertaking training in the German Armed Services: one with the Navy, four with the Army, one with the Air Force.</p>","Wells","James Heappey","2023-04-26T12:57:42.913Z","http://data.parliament.uk/resources/1613103/answer","Biography information for James Heappey","11","Defence","Defence","2023-04-21","Germany: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March 2023 to Question 156045 on Armed Forces: Germany, how many personnel from the (a) RAF, (b) Army and (c) Navy are training with the German armed forces.","false","Biography information for Chris Evans","Islwyn","Chris Evans","182148"
"http://data.parliament.uk/resources/1613112","Treasury","false","2023-04-26","<p>In May 2022, the Government committed that the Treasury will only issue a licence which ensures that the proceeds are used exclusively for humanitarian purposes in Ukraine. <br> <br> HM Treasury does not discuss specific licence applications. The Treasury considers each application on its merits and will only issue a licence where there are grounds to do so in the relevant legislation. Whilst OFSI assesses each application on its own merits, OFSI will prioritise the assessment of humanitarian cases.</p>","Grantham and Stamford","Gareth Davies","2023-04-26T15:12:21.467Z","http://data.parliament.uk/resources/1613112/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-04-21","Chelsea Football Club: Sales","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 April 2023 to Question 176568 on Ukraine: Humanitarian Aid, whether his Department has a planned timescale for the Office of Financial Sanctions Implementation to issue a licence to allow funds from the sale of Chelsea FC to be spent on humanitarian aid in Ukraine.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","182137"
"http://data.parliament.uk/resources/1613113","Cabinet Office","false","2023-04-26","<p>The Civil Service Nationality Rules reflect a long-standing legislative framework that has existed under successive governments and govern eligibility for employment in the Civil Service on the grounds of nationality.</p><p><strong> </strong></p><p>Whether or not an individual is eligible to work in the Civil Service under the nationality rules is dependent on their nationality only.</p><p><strong> </strong></p><p>An individual who had at least one British National (Overseas) parent, but who themselves was not a British National (Overseas), may still be eligible to work in the Civil Service if they meet the nationality rules in their own right.</p><p> </p>","Horsham","Jeremy Quin","2023-04-26T16:14:40.133Z","http://data.parliament.uk/resources/1613113/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-04-21","Civil Service: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, whether persons with at least one British Nationals (Overseas) parent but who are not themselves British Nationals (Overseas) are eligible to be employed in the Civil Service.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","182177"
"http://data.parliament.uk/resources/1613125","Department for Levelling Up, Housing and Communities","false","2023-04-26","<p>I refer the Hon. Member to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-02-28%2F155257&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C6584c2f169a44208befb08db464282c6%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638181023686191501%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=8zhQd3MWjUTY8m9oxt%2FbF6jPFnEHaaF%2BaQ4MF0iyqTs%3D&amp;reserved=0" target="_blank">155257</a> on 8 March 2023.</p>","Bishop Auckland","Dehenna Davison","2023-04-26T14:47:04.903Z","http://data.parliament.uk/resources/1613125/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-21","Parking: Codes of Practice","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he plans to reintroduce the Private Parking Code of Practice.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","182140"
"http://data.parliament.uk/resources/1613137","Ministry of Defence","false","2023-04-26","<p>Ministry of Defence staff based in Main Building, Whitehall have not participated in any of the Leesman office surveys, however other business units across defence have participated in previous surveys.</p>","South West Wiltshire","Dr Andrew Murrison","2023-04-26T14:44:07.897Z","http://data.parliament.uk/resources/1613137/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-04-21","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 April 2023 to Question 177723 on Ministry of Defence: Staff, when staff in his Department's main building in Whitehall last completed a Leesman office survey; and how many and what proportion of respondents to that survey (a) agreed and (b) disagreed with the statements about their main workplace that (i) it enabled them to work productively, (ii) it supported them sharing ideas and knowledge among colleagues, (iii) it created an enjoyable environment to work in, (iv) it contributed to a sense of community at work and (v) it was a place they were proud to bring visitors to.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","182146"
"http://data.parliament.uk/resources/1613140","Department for Energy Security and Net Zero","false","2023-04-26","<p>Suppliers report on a monthly basis how many vouchers have expired that month. They also report how many vouchers they have reissued each month. Reissued vouchers are not factored into 'payments delivered' in the publication tables, this covers only the first time a supplier makes an EBSS payment. The transparency data on Energy Bills Support Scheme GB payments made by electricity suppliers to customers and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/energy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers" target="_blank">https://www.gov.uk/government/publications/energy-bills-support-scheme-payments-made-by-electricity-suppliers-to-customers</a>.</p>","Derby North","Amanda Solloway","2023-04-26T15:13:59.617Z","http://data.parliament.uk/resources/1613140/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-21","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether vouchers that are re-issued as lost or expired are counted separately within the tables provided for payments made under the Energy Bills support scheme.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","182194"
"http://data.parliament.uk/resources/1613142","Ministry of Defence","false","2023-04-26","<p>HMS QUEEN ELIZABETH undertook HMS PRINCE OF WALES’s (PWLS) operational tasking from September to December 2022, whilst maintaining her role as the Very High Readiness Strike Carrier.</p><p>At all times the Royal Navy has delivered its Carrier commitments to NATO.</p><p>Ministry of Defence remains committed to ensuring PWLS commences her operational programmes, as planned, in autumn 2023. This will include operational flying training and trials.</p>","South Suffolk","James Cartlidge","2023-04-26T15:43:18.587Z","http://data.parliament.uk/resources/1613142/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-04-21","HMS Prince of Wales: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has had recent discussions with NATO officials on the (a) repairs to HMS Prince of Wales and (b) potential impact of those repairs on the UK's NATO obligations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","182124"
"http://data.parliament.uk/resources/1613143","Ministry of Defence","false","2023-04-26","<p>There is no impact to HMS Queen Elizabeth's schedule and operational commitments while HMS Prince of Wales conducts repairs and routine maintenance.</p>","South Suffolk","James Cartlidge","2023-04-26T15:43:40.61Z","http://data.parliament.uk/resources/1613143/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-04-21","HMS Prince of Wales: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential impact of HMS Prince of Wales’ repairs on HMS Queen Elizabeth’s (a) maintenance schedule and (b) operational commitments.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","182125"
