"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689146","Home Office","false","2024-02-21","<p>The information requested is not held in a reportable format and could only be obtained at disproportionate cost.</p>","Corby","Tom Pursglove",,"2024-02-21T16:45:56.493Z","http://data.parliament.uk/resources/1689146/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many people accused by Educational Testing Service of cheating in its Test of English for International Communication have received compensation from the Government; and how much has been paid out in that compensation.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","13861"
"http://data.parliament.uk/resources/1665403","Home Office","false","2023-10-20","<p>The Home Office will follow the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgovernment-commercial-function&amp;data=05%7C01%7CJohn.Cole15%40homeoffice.gov.uk%7Ce4bf259e3b924ce8cc6f08dbd09e59a7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638333150743454349%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xdQPFq8ZCx1jsxFmBgyV5fAZ5y4ZIFw%2F%2BPaAbGH5r4E%3D&amp;reserved=0" target="_blank">‘Government Commercial Function: Standards on GOV.UK’</a> which define how all Government Departments should operate commercially to ensure strong commercial behaviours and delivering Value For Money (VFM). Non-compliance risks breaching <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fmanaging-public-money&amp;data=05%7C01%7CJohn.Cole15%40homeoffice.gov.uk%7Ce4bf259e3b924ce8cc6f08dbd09e59a7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638333150743454349%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Oftqie20sCvyggF86VejCNmi22plGIN6T6Q0849ZjlU%3D&amp;reserved=0" target="_blank">‘Managing Public Money (GOV.UK)’</a> guidelines that means the Accounting Officer cannot be assured of VFM. It could also be unlawful if actions do not comply with the laws relating to the procurement of public contracts. The primary laws in relation to the award of public contracts are the <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2015%2F102%2Fcontents%2Fmade&amp;data=05%7C01%7CJohn.Cole15%40homeoffice.gov.uk%7Ce4bf259e3b924ce8cc6f08dbd09e59a7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638333150743454349%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=9JVwNspzOUrAEwiXG9U1xlJllJl9oZ6XLjlEcuQaR%2FA%3D&amp;reserved=0" target="_blank">Public Contracts Regulations 2015 (PCR 2015) on legislation.gov.uk</a> where we are required to treat all suppliers equally and without discrimination and shall act in a transparent and proportionate manner.</p><p>This opportunity would be advertised in the usual manner and any interested party should register interest via Find a Tender service <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.find-tender.service.gov.uk%2FSearch&amp;data=05%7C01%7CJohn.Cole15%40homeoffice.gov.uk%7Ce4bf259e3b924ce8cc6f08dbd09e59a7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638333150743454349%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hB%2F5V6liZw3CLQm1DOtZxBMaZCEIG8q3Rz31O1j%2FRZM%3D&amp;reserved=0" target="_blank">Find a Tender (find-tender.service.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-10-20T11:19:37.23Z","http://data.parliament.uk/resources/1665403/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-17","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether Educational Testing Service will be permitted to tender to provide the Secure English Language Test.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","202869"
"http://data.parliament.uk/resources/1665405","Home Office","false","2023-10-20","<p>We believe that the changes the Department has made since 2019 have already brought significant redress and we have been able to grant leave to many who might have otherwise been refused.</p><p>In view of this, we believe there are at present sufficient measures in place for individuals affected by ETS: TOEIC fraud, including obtaining the voice recording of their TOEIC test from ETS. We also believe, in light of the Upper Tribunal’s findings in <em>DK and RK reference [2022] UKUT 00112. 23214</em>, this is the fairest and most objective way in which an individual can challenge the allegation before them.</p>","Newark","Robert Jenrick",,"2023-10-20T12:20:00.047Z","http://data.parliament.uk/resources/1665405/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-17","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help support students who were falsely accused by Educational Testing Service of cheating in its Test of English for International Communication; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","202870"
"http://data.parliament.uk/resources/1126822","Home Office","false","2019-05-21","<p>I can confirm that a financial settlement was reached with ETS Global BV in early 2018. The terms of this settlement prevent release of further details at this time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-21T13:15:24.423Z","http://data.parliament.uk/resources/1126822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 249832 on Educational Testing Service, what the settlement was of the legal action his Department took against ETS.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254743"
"http://data.parliament.uk/resources/1124167","Home Office","false","2019-05-13","<p>Details of meetings with ETS representatives is not held centrally. Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of Ministerial meetings are passed to the Cabinet Office on a quarterly basis and are subsequently published on the Gov.uk website:</p><p><a href="https://www.gov.uk/government/collections/home-office-ministers-hospitality-data#history" target="_blank">https://www.gov.uk/government/collections/home-office-ministers-hospitality-data#history </a></p><p><br>I can, however, confirm that officials met with representatives from ETS Global BV in 2017 to discuss settlement of the legal action the Department had brought against the company. More recently discussions with ETS have focused on the ongoing criminal trials of those believed to have helped organise and facilitate fraudulent activity.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T16:07:23.1Z","http://data.parliament.uk/resources/1124167/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-01","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions (a) he and (b) officials of his Department have met with representatives from ETS in each year since 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","249832"
"http://data.parliament.uk/resources/1123558","Home Office","false","2019-05-02","<p>I can confirm that a financial settlement was reached with ETS Global BV in early 2018. The terms of this settlement prevent release of further details at this time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-02T15:39:11.477Z","http://data.parliament.uk/resources/1123558/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what financial settlement his Department reached with ETS after terminating in 2014 its licence to deliver the TOEIC test in the UK; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","248562"
"http://data.parliament.uk/resources/1064690","Home Office","false","2019-02-26","<p>I refer to my previous answer to question 163106.</p><p>In relation to reviewing live ongoing litigation we continue to work closely with applicants and the Courts to progress each individual case.</p><p>Where people have made a Human Rights claim this will be considered and even if refused will generate an in country right of appeal (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-26T16:35:00.53Z","http://data.parliament.uk/resources/1064690/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-21","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to complete his review of the treatment of people accused by ETS of cheating in English language tests.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","224291"
"http://data.parliament.uk/resources/1046773","Home Office","false","2019-01-28","<p>Three individuals have been prosecuted and convicted for criminal offences in connection with taking a TOEIC English Language test as a proxy in place of the actual candidate. These convictions occurred in two separate criminal investigations undertaken by the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T17:01:24.027Z","http://data.parliament.uk/resources/1046773/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-23","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether anyone has been prosecuted for taking a Toeic English language test as a proxy in place of the actual candidate.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211620"
"http://data.parliament.uk/resources/1047086","Home Office","false","2019-01-28","<p>Criminal investigations conducted by the Home Office concerning TOEIC abuse have revealed evidence that proxy test takers were receiving money for taking the TOEIC tests on behalf of actual candidates. The amounts varied; but, evidence indicates that they were being paid in the region of £30-£50 per test.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-28T17:03:41.42Z","http://data.parliament.uk/resources/1047086/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-23","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the amount of money paid to proxies who took Toeic English language tests in place of the actual candidates.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211623"
"http://data.parliament.uk/resources/1047088","Home Office","false","2019-01-28","<p>The Home Affairs Committee inquiry into the Home Office's use of English-language testing in relation to the issuing of visas, with particular reference to its handling of recent allegations involving English-language test centres, can be found in the following links.</p><p>Question 60, contains information requested in PQ 211621: <br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36541.pdf</a></p><p><br>Question 49 in the following link contains information requested in PQ211624:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/33662.pdf</a></p><p><br>Question 100 in the following links contains information requested in PQ211625:<br><a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","211621 ; 211622 ; 211624","2019-01-28T17:00:58.053Z","http://data.parliament.uk/resources/1047088/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-23","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department took to verify that ETS implemented the security requirements specified in its licence.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211625"
