"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773072","Cabinet Office","false","2017-10-26","<p>The Government notes the recommendations in WebRoots Democracy report. This is an important issue that we take seriously. We are committed to supporting our servicemen and women in exercising their democratic rights and overcoming the barriers that might prevent them from voting.</p><p>However, the introduction of electronic voting (‘e-Voting’) would raise a number of issues which would need to be considered carefully. The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity and, at present, there are concerns that e-Voting, by any means, is not seen by many to be suitably rigorous and secure, and could be vulnerable to attack or fraud. Furthermore, the Electoral Commission in their reports on the 2007 e-Voting pilots found that it had little direct effect on increasing turnout. To provide a system over which there are doubts to part of the electorate would not be appropriate.</p>","Kingswood","Chris Skidmore","2017-10-26T15:23:04.093Z","http://data.parliament.uk/resources/773072/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-18","Elections: Armed Forces","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential merits of the recommendations of the WebRoots Democracy report, entitled Military Voting: Enhancing access to elections for the armed forces abroad, published on 1 August 2017; and what assessment he has made of the potential effectiveness of undertaking a pilot for an online voting option for UK military personnel based overseas.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108551"
"http://data.parliament.uk/resources/773075","Cabinet Office","false","2017-10-26","<p>The responsibility for managing the funding for national referendums using monies from the Consolidated Fund rests with the Electoral Commission. Counting Officers are given an overall maximum recoverable amount to cover the costs of running the poll. This is based on expenditure on the previous poll, updated for current circumstances, and is aimed to support flexibility in use of the monies by Counting Officers to make it work for the particular needs of their voting area.</p><p>In reference to the overall costs of the 2016 EU Referendum, please see the following Written Statement, presented to Parliament on 23rd March 2016 by the then Parliamentary Secretary to the Cabinet Office, John Penrose MP:</p><p><a href="https://hansard.parliament.uk/Commons/2016-03-23/debates/16032338000011/EUReferendum(CountingOfficers%E2%80%99Regulations)" target="_blank">https://hansard.parliament.uk/Commons/2016-03-23/debates/16032338000011/EUReferendum(CountingOfficers%E2%80%99Regulations)</a> .</p><p>The European Union Referendum (Counting Officers’ and Regional Counting Officers’ Charges) Regulations 2016 lists the maximum recoverable amounts (MRA) for the services and expenses of counting officers and regional counting officers:</p><p><a href="https://www.electoralcommission.org.uk/__data/assets/pdf_file/0011/199442/The-European-Union-Referendum-Counting-Officers-and-Regional-Counting-Officers-Charges-Regulations-2016.pdf" target="_blank">https://www.electoralcommission.org.uk/__data/assets/pdf_file/0011/199442/The-European-Union-Referendum-Counting-Officers-and-Regional-Counting-Officers-Charges-Regulations-2016.pdf</a></p>","Kingswood","Chris Skidmore","2017-10-26T13:00:11.943Z","http://data.parliament.uk/resources/773075/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-18","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding from the public purse was allocated to the 2016 EU referendum for the (a) hire of accommodation for counting votes, (b) printing of polling cards, (c) distribution of polling cards and (d) accommodation for the opening of postal votes.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108580"
"http://data.parliament.uk/resources/773076","Cabinet Office","false","2017-10-26","<p>This information is not centrally held by either the Cabinet Office or the Electoral Commission.</p>","Kingswood","Chris Skidmore","2017-10-26T15:23:31.213Z","http://data.parliament.uk/resources/773076/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-18","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how many hours were worked by public servants opening postal votes for the 2016 EU referendum.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108581"
"http://data.parliament.uk/resources/773077","Cabinet Office","false","2017-10-24","<p>The Electoral Commission publishes data on voting at elections and referendums on its website. The information can be found at https://www.electoralcommission.org.uk/our work/our-research/electoral- data/electoral-data- new</p>","Kingswood","Chris Skidmore","2017-10-24T16:00:47.823Z","http://data.parliament.uk/resources/773077/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-18","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, how many voters in the (a) 2016 EU referendum and (b) 2017 UK General Election voted (i) at a polling station, (ii) by post and (iii) by proxy.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108582"
"http://data.parliament.uk/resources/773110","Department for Communities and Local Government","false","2017-10-27","<p>The Government is committed to the principles of the Accelerated Construction programme. These principles include using Modern Methods of Construction, partnering with small and medium-sized builders, contractors and others, to increase the pace of construction on surplus public sector land.</p>","Reading West","Alok Sharma","2017-10-27T14:36:43.177Z","http://data.parliament.uk/resources/773110/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the previous government's Accelerated Construction programme.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108557"
"http://data.parliament.uk/resources/773154","Department for Education","false","2017-10-26","<p>Where a child of compulsory school age would not receive suitable education because of illness, exclusion or any other reason, local authorities have a duty to provide suitable ‘alternative provision’ (AP). Although the AP provider understands the reason for the child’s placement, as does the responsible local authority, nationally very little is known about these AP placements and the children who need them. This is fundamental to understanding the effectiveness of the AP system to better target policy interventions and improve the quality of education provided to these children.</p><p> </p><p>Conducting a privacy impact assessment is not a legal requirement of the Data Protection Act. The changes to the AP census relate to information already required (and held) by local authorities during the process of commissioning placements in AP and do not require the collection of any additional information by local authorities or AP providers from the individuals. The AP census is a long-standing data collection with established protocols and processes in place for the handling, collection and disclosure of individual level information. As the AP census already collects a range of characteristic information about individuals, these additional items of information (about the same individuals) do not present any new privacy risks over and above those already present so a formal privacy impact assessment was not completed.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-26T16:48:59.527Z","http://data.parliament.uk/resources/773154/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-18","Alternative Education","1","House of Commons","To ask the Secretary of State for Education, whether her Department conducted a privacy impact assessment about the collection of data on pregnancy, health and mental health for the Alternative Provision Census 2018.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108570"
"http://data.parliament.uk/resources/773156","Department for Education","false","2017-10-26","<p>Where a child of compulsory school age would not receive suitable education because of illness, exclusion or any other reason, local authorities have a duty to provide suitable ‘alternative provision’ (AP). Although the AP provider understands the reason for the child’s placement, as does the responsible local authority, nationally very little is known about these AP placements and the children who need them. This is fundamental to understanding the effectiveness of the AP system to better target policy interventions and improve the quality of education provided to these children.</p><p> </p><p>As data controllers in their own right, it is important that local authorities and AP providers collect, process and store all data (not just that collected for the purposes of the Department data collections) in accordance with the relevant data protection regulations. Being transparent and providing accessible information to individuals about how their personal data will be used is a key element of both the Data Protection Act 1998 (DPA) and the upcoming General Data Protection Regulation (GDPR). The most common way to provide this information is via a privacy notice. The Department provides template privacy notices that schools and local authorities can use. However, the notices must be reviewed and amended according to local needs and circumstances. The AP census guidance reminds data providers of their responsibilities in this area and provides links to the template notices.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-26T16:45:41.1Z","http://data.parliament.uk/resources/773156/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-18","Alternative Education","1","House of Commons","To ask the Secretary of State for Education, what guidance and advice her Department plans to provide for data subjects and their parents on the alternative provision collection of pregnancy, health and mental health data from January 2018; and with and to whom those data will be shared and made accessible.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108559"
"http://data.parliament.uk/resources/773159","Department for Education","false","2017-10-26","<p>Where a child of compulsory school age would not receive suitable education because of illness, exclusion or any other reason, local authorities have a duty to provide suitable ‘alternative provision’ (AP). Although the AP provider understands the reason for the child’s placement, as does the responsible local authority, nationally very little is known about these AP placements and the children who need them. This is fundamental to understanding the effectiveness of the AP system to better target policy interventions and improve the quality of education provided to these children.</p><p> </p><p>The AP census collects details of children in local authority commissioned AP in settings other than state place funded schools. As such, there was no need to consult directly with schools about these changes. These changes have been informed by research into the AP sector involving input from a sample of local authorities and AP providers and were also considered by sector representatives via the Star Chamber Scrutiny Board (SCSB) process.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-26T16:42:12.13Z","http://data.parliament.uk/resources/773159/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-18","Alternative Education","1","House of Commons","To ask the Secretary of State for Education, what discussion she has had with (a) school leaders, (b) teachers and (c) the public on the expansion of the Alternative Provision school census to collect schoolchildren's (i) pregnancy, (ii) health and (iii) mental health data from January 2018.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108574"
"http://data.parliament.uk/resources/773160","Department for Education","false","2017-10-26","<p>Under section 7 of the Data Protection Act (DPA), an individual has the right to ask an organisation to provide them with personal confidential information they hold which identifies them and, in certain circumstances, a parent can make such a request on behalf of a child.</p><p>A subject access request for personal confidential information may be refused if it falls within a statutory exemption. The Research, History and Statistics exemption (section 33(4) of the DPA), applies to personal data being processed for research, historical or statistical purposes. As the personal information that a pupil or parent has requested is held on the NPD for these purposes, it is exempt from release to the pupil or parent.</p><p>The Department is undertaking a programme of work in preparation for General Data Protection Regulation coming into effect in May 2018. This will include a review of the policies and processes associated with Subject Access Requests.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-26T16:44:44.29Z","http://data.parliament.uk/resources/773160/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-18","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, what the criteria is for refusing current and former school pupils subject access requests for personal confidential data in the National Pupil Database; and what steps she is taking to ensure that criteria complies with the General Data Protection Regulation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108573"
"http://data.parliament.uk/resources/773171","Department for Environment, Food and Rural Affairs","false","2017-10-30","<p>Whilst we are a member of the European Union we remain signed up to the requirements of the Pet Travel Scheme. The Government is negotiating our exit from the European Union. Defra is working with the Department for Exiting the European Union to look at future arrangements, including those for the Pet Travel Scheme.</p><p> </p><p>The Government is proposing a time-limited implementation period. The detail of implementation period arrangements, including for the Pet Travel Scheme, will be a matter for negotiation.</p>","Camborne and Redruth","George Eustice","2017-10-30T15:53:50.453Z","http://data.parliament.uk/resources/773171/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-18","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the EU-UK Pet Passporting Scheme will continue to operate (a) during any transitional period and (b) after the UK leaves the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","108560"
