"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135299","Department for Transport","false","2019-07-02","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face and we are working to ensure the UK takes a leading role in tackling it.</p><p> </p><p>On 12 June 2019, the Government announced a 2050 net zero greenhouse gas emissions target for the UK. This announcement shows the UK’s steadfast commitment to tackling climate change and we recognise that aviation has a crucial part to play.</p><p> </p><p>The UK will continue to lead the way to secure a solution which reflects the truly international nature of these sectors. It is vital that we find an answer that does not simply displace emissions elsewhere across the world. We will continue to provide for international aviation and shipping emissions as we do now via headroom within our existing carbon budgets. We are minded to include these targets in legislation subject to future discussions in the International Maritime Organization and International Civil Aviation Organization.</p><p> </p><p>The Government will propose a long-term vision for UK aviation carbon emissions reduction and a pathway to achieve this by 2050 in its Aviation 2050 white paper due to be published later this year.</p>","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1135299/answer",,,"2019-07-02T14:14:00.097Z","http://data.parliament.uk/resources/1135299/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1135299/answer",,,,,"27","Transport","Transport","2019-06-27","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to tackle emissions from aviation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270256"
"http://data.parliament.uk/resources/1088698","Department for Transport","false","2019-03-19","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers being able to easily locate and access chargepoints that are affordable and secure.</p><p> </p><p>The Government has a number of different grant schemes to support infrastructure roll-out including the Government’s £4.5 million On-street Residential Chargepoint Scheme which assists local authorities with the installation of chargepoints in residential areas. Motorists and businesses can receive grants for chargepoint installation through the Electric Vehicle Homecharge Scheme and the Workplace Chargepoint Scheme. Government is investing £20 million to deliver dedicated chargepoints for electric taxis and £14.2 million for bus recharging and refuelling under the Ultra-Low Emission Bus Scheme.</p><p> </p><p>The Government is also providing £40m through the Go Ultra Low City scheme which will see infrastructure installed in Bristol, London, Milton Keynes Nottingham Dundee, Oxford, York and the North East region and the Charging Infrastructure Investment Fund is made up of £200m new Government investment matched by £200m private investors and will accelerate the roll-out of charging infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1088698/answer",,,"2019-03-19T12:10:01.297Z","http://data.parliament.uk/resources/1088698/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1088698/answer",,,,,"27","Transport","Transport","2019-03-14","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in towns and cities throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232514"
"http://data.parliament.uk/resources/1077511","Department for Transport","false","2019-03-05","<p>The Government responded in full to the recommendations on 22 May 2018. The Government’s focus in the immediate term is on bringing forward compliance with legal limits for NO<sub>2</sub> concentrations, and stakeholders from seven departments take part in the governance of the NO<sub>2 </sub>Plan in order to ensure that policies are closely aligned.</p><p>The Government published its new Clean Air Strategy on 14 January 2019, setting out a comprehensive plan to tackle air pollution, aimed at all sectors of industry and society.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1077511/answer",,,"2019-03-05T14:52:52.89Z","http://data.parliament.uk/resources/1077511/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077511/answer",,,,,"27","Transport","Transport","2019-02-26","Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made in implementing the recommendations made by the joint inquiry into improving air quality that the Government aligns (a) climate change schemes, (b) urban planning, (c) public transport and (d) fiscal incentives with air quality goals to prevent its policy from working at cross-purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226029"
"http://data.parliament.uk/resources/1050465","Department for Transport","false","2019-02-04","<p>The Department is undertaking a comprehensive and wide ranging programme of work to ensure we are prepared for numerous scenarios including, as a responsible Government, the UK leaving the EU without an agreement. The EU Commission has put forward a proposal on basic reciprocal market access for EU and UK hauliers which we have welcomed. If this was not secured then we are confident we would secure market access for hauliers through a combination of ECMT permits, bilateral agreements and unilateral arrangements. Such arrangements could also be used to supplement any EU-wide proposals on market access. We have also put in place plans on driver licensing, insurance, trailer registration and permit allocation to ensure UK hauliers can continue to operate in the event of a no deal.</p>","Epsom and Ewell","Chris Grayling","http://data.parliament.uk/resources/1050465/answer",,,"2019-02-04T17:01:10.24Z","http://data.parliament.uk/resources/1050465/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1050465/answer",,,,,"27","Transport","Transport","2019-01-29","Roads: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the adequacy of current preparations for the effect of the UK leaving the EU without a deal on the road haulage sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213941"
"http://data.parliament.uk/resources/999548","Department for Transport","false","2018-11-06","<p>Around 20% of stations in the UK have step free access to and between every platform, which accounts for approximately 75% of journeys.</p><p>This compares with only 50% of journeys in 2005.</p><p> </p><p>We remain committed to continuing to invest in the accessibility of the railway and have made an additional £300m available for our Access for All programme during the next five year Control Period (2019-24).</p><p> </p><p>Information on the facilities available at railway stations is collected and held by the Rail Delivery Group, rather than the Department.</p><p> </p><p>Accessibility information about individual stations is published on the National Rail Enquiries website.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/999548/answer",,,"2018-11-06T11:19:17.673Z","http://data.parliament.uk/resources/999548/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/999548/answer",,,,,"27","Transport","Transport","2018-11-01","Railway Stations: Access","1","House of Commons","To ask the Secretary of State for Transport, what proportion of railway stations have step-free access.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186946"
"http://data.parliament.uk/resources/993520","Department for Transport","false","2018-10-30","<p>All new rail vehicles are required to meet strict noise limits before they are permitted to enter into normal service. These are governed the Technical Standards for Interoperability (TSIs). Network Rail are also undertaking a number of activities during the current control period (CP5), including rail profile grinding, resilient track supports and noise barriers, which have helped mitigate noise impacts during normal service. During maintenance work, each renewal or upgrade project undertaken by Network Rail must be in line with the Government’s rail noise action plan. These strategic action plans estimate people’s exposure to noise from road, rail and aviation. These plans will provide guidance to those responsible for tackling the noise on how best to do so. In particular they are aimed at those areas worst affected by transport noise.</p>","Orpington","Joseph Johnson","http://data.parliament.uk/resources/993520/answer",,,"2018-10-30T11:16:42.68Z","http://data.parliament.uk/resources/993520/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/993520/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/993520/answer/previousversion/81197","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-23","Railways: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce noise pollution from (a) normal services and (b) maintenance work on railways in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182680"
"http://data.parliament.uk/resources/932694","Department for Transport","false","2018-07-04","<p>It is for local highway authorities to manage their local road networks and to decide on appropriate provisions for cycling and walking. As part of the Cycling and Walking Investment Strategy, the Government identified £1.2 billion of funding which can be harnessed by local transport authorities to support cycling and walking. In addition, there are a number of funding streams which may also be spent on cycling and walking infrastructure:</p><p> </p><ul><li>The £1.7 billion Transforming Cities Fund (TCF) to improve local transport links - including schemes to boost cycling and walking between city centres and suburbs. Greater Manchester recently allocated £160 million from the TCF to develop their “Beelines” cycling network.</li></ul><p> </p><ul><li>£220 million of capital and revenue funding through Defra’s Clean Air Fund up to 2021 – money which can be used by eligible local authorities to invest in the cycling and walking infrastructure – or projects to support cycling among employees.</li></ul><p> </p><ul><li>£5 billion of capital for the Housing Infrastructure Fund, aimed at supporting investment in a range of infrastructure to enable house building, including cycling and walking.</li></ul>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/932694/answer",,,"2018-07-04T11:16:19.617Z","http://data.parliament.uk/resources/932694/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/932694/answer",,,,,"27","Transport","Transport","2018-06-29","Cycling and Walking: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve provision for (a) cycling and (b) walking as alternative transport options in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","158945"
"http://data.parliament.uk/resources/905494","Department for Transport","false","2018-05-23","<p>The Department has taken steps to improve wifi on rail services by putting in place requirements for the provision of wifi in franchise agreements.</p><p> </p><p>The Midland main line route is largely served by East Midlands, Cross Country and Thameslink, Southern and Great Northern (TSGN) franchises. These franchisees are implementing the requirement to have wifi available to passengers.</p><p> </p><p>The availability of phone signal on the rail network is led by the Department for Digital, Culture, Media and Sport. Work is underway by Ofcom to survey the availability of mobile signal on the rail network. We expect the first publication to be later this year.</p>","Orpington","Joseph Johnson","http://data.parliament.uk/resources/905494/answer",,,"2018-05-23T10:06:37.897Z","http://data.parliament.uk/resources/905494/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/905494/answer",,,,,"27","Transport","Transport","2018-05-16","Midland Main Line: Mobile Phones and WiFi","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the (a) availability and (b) efficiency of (i) wi-fi and (ii) telephone signals on the Midland main line route.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","144798"
"http://data.parliament.uk/resources/904032","Department for Transport","false","2018-05-22","<p>Total expenditure on HS2 in the period from 2009-10 to 2016-17 was £2.3bn. This consists of expenditure by both HS2 Ltd on delivering the programme and by the Department for Transport on land and property.</p><p> </p><p>Enabling works are authorised under The High Speed Rail (Preparation) Act 2013. This allows for expenditure to be incurred in preparation for High Speed Two. The total expenditure for enabling works is £134.5m.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/904032/answer",,,"2018-05-22T14:58:45.927Z","http://data.parliament.uk/resources/904032/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/904032/answer",,,,,"27","Transport","Transport","2018-05-14","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of (a) fees, (b) facilitation costs and (c) enabling works for High Speed 2 in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","143657"
"http://data.parliament.uk/resources/818650","Department for Transport","false","2018-01-11","<p>There are no published statistics on the number of passengers travelling on London Midland’s train services from Coventry to London in the last 12 months.</p><p> </p><p>Rail passenger journeys statistics by train operator are available on the Office of Rail and Road (ORR) data portal at the following link. The latest data are also attached: <a href="http://dataportal.orr.gov.uk/displayreport/report/html/2b2e2c38-c822-4e1f-9fb4-b049b3c13899" target="_blank">http://dataportal.orr.gov.uk/displayreport/report/html/2b2e2c38-c822-4e1f-9fb4-b049b3c13899</a>.</p><p> </p><p>ORR also publish Estimates of Station Usage, which gives annual totals for all passengers entering and exiting each station on Great Britain’s rail network, on the following page. The latest data are also attached:</p><p><a href="http://orr.gov.uk/statistics/published-stats/station-usage-estimates" target="_blank">http://orr.gov.uk/statistics/published-stats/station-usage-estimates</a></p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/818650/answer","121414 - ORR Statistics - Passenger Journeys by TOC.xls ; 121414 - estimates-of-station-usage-2016-17.xlsx","ORR Stats - Passenger Journeys by TOC ; Estimates of Station Usage 2016-17","2018-01-11T14:44:12.017Z","http://data.parliament.uk/resources/818650/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/818650/answer",,,,,"27","Transport","Transport","2018-01-08","London Midland: Passengers","1","House of Commons","To ask the Secretary of State for Transport, how many passengers travelled to London from Coventry during peak hours on London Midlands trains in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","121414"
