"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674336","Department for Transport","false","2023-12-05","<p>The report published by the Office for Budget Responsibility includes revised forecasts for electric vehicle take-up, which are made independently of Government.</p><p> </p><p>These forecasts now more closely align with projections produced by the Department, reflecting the ZEV targets set out in the Vehicle Emissions Trading Schemes Order 2023, introducing a Zero Emission Vehicle mandate GB-wide.</p><p>A comprehensive Cost Benefit Analysis accompanying this legislation includes the assessment of carbon savings out to 2050, with analysis estimating 411MTCO2e in carbon savings for GB between 2024-2050</p>","South Cambridgeshire","Anthony Browne",,"2023-12-05T12:41:58.727Z","http://data.parliament.uk/resources/1674336/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-30","Electric Vehicles: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Transport,  with reference to the report by the Office for Budget Responsibility entitled Economic and Fiscal Outlook November 2023, published on 22 November 2023, if he will make an estimate of the potential impact of the revised forecast of electric vehicle take-up in 2027 on greenhouse gas emissions.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","4637"
"http://data.parliament.uk/resources/1674387","Department for Transport","false","2023-12-06","<p>As the database for part 3b test availability is live and constantly changing, it is not possible to accurately calculate the test availability that was available for booking at each historic point in time since April 2021.</p><p> </p>","Hexham","Guy Opperman",,"2023-12-06T10:47:58.13Z","http://data.parliament.uk/resources/1674387/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-30","Driving Tests: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many Driver CPC part 3b tests were available for public booking in each quarter since April 2021 in (a) the UK, (b) Scotland and (c) Bishopbriggs Test Centre.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","4677"
"http://data.parliament.uk/resources/1674388","Department for Transport","false","2023-12-08","<p>Work is already underway for each of the 30 measures in “The Plan for Drivers”, with many expected to be completed by summer 2024.</p><p>Among the actions on smoother journeys that we expect to take in the next couple of months are to publish refreshed guidance on making better use of bus lanes and smarter road closures, and to launch public consultations on fixing roads faster and encouraging efficient street works. In addition, the Live Labs 2 programme is in place and will continue through to May 2031.</p>","Hexham","Guy Opperman",,"2023-12-08T09:04:28.023Z","http://data.parliament.uk/resources/1674388/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-30","Driving","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 November 2023 to Question 3454 on Driving, what steps his Department plans to take to implement the smoother journeys measures in the Plan for Drivers; and what his Department's planned timetable is for implementing those measures.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","4678"
"http://data.parliament.uk/resources/1674407","Department for Transport","false","2023-12-08","<p>The UK, together with international partners, has implemented extensive sanctions against Russia following its illegal invasion of Ukraine. This includes sanctions which have targeted oil, Russia’s greatest source of revenue.</p><p> </p><p>Illegal circumvention of those sanctions is unacceptable, which is why the Government is seeking multilateral action through the International Maritime Organization (IMO), such as the recent resolution on ship-to-ship (STS) transfers at sea by the dark fleet which was co-sponsored by the UK and other G7 nations to tackle the environmental risk. This resolution presents strong recommendations to improve awareness and monitoring of STS transfers in countries’ waters, stronger adherence to international regulations and conventions, and a greater awareness of the fraudulent and deceptive activities by vessels in the ‘dark fleet’. Through these actions, the Government intends to highlight on the global stage the illegality of Russia’s actions and reduce the pollution risk by outlining the strong response that will be delivered to violations of sanctions.</p><p> </p><p>The UK has well-established plans/protocols for the response to an oil spill. The Maritime and Coastguard Agency (MCA) is the National Competent Authority for at-sea pollution response. The MCA Counter Pollution and Salvage (CPS), under the direction of HM Coastguard, are custodians of the national pollution response resources which comprise specialist oil containment and recovery equipment and dispersant. These are supported by manned aircraft for spill surveillance, verification and quantification and a suite of aerial dispersant spraying capability. Personnel and resources are in place 24 hours a day, 365 days of the year and provide an incident management and response capability anywhere within the UK’s Exclusive Economic Zone. Regular exercises are undertaken to test national multi-agency spill response procedures.</p><p> </p><p>The MCA does not have responsibility for pollution response on the UK shoreline; this is vested in the local authorities and devolved nations . However, the MCA CPS will support pollution response along the UK shoreline using the other nationally held containment and recovery capability held in the stockpiles. Incident management, specialist response teams, and liaison personnel are also available. As with at-sea pollution response, regular engagement with local authorities in response exercises is undertaken. The resources held by the MCA are those commensurate with a Tier 3 national response requirement as described within the National Contingency Plan for Pollution from Shipping and Offshore Installations.</p>","Hexham","Guy Opperman",,"2023-12-08T11:07:53.63Z","http://data.parliament.uk/resources/1674407/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-30","Oil: Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) potential impact of uninsured tankers carrying Russian oil on the risk of oil spills and (b) adequacy of preparations to protect the UK (i) coast and (ii) marine environment in the event of an oil spill.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","4756"
"http://data.parliament.uk/resources/1674413","Department for Transport","false","2023-12-05","<p>The Department is working with industry stakeholders to develop a zero emission HGV and coach infrastructure strategy for publication in 2024.</p><p> </p><p>The strategy will set strategic direction and outline the respective roles and responsibilities of both government and industry to ensure the delivery of the refuelling and recharging infrastructure required to meet the 2035 and 2040 end of sale dates for new non-zero emission HGVs. This follows on from the Electric Vehicle Infrastructure Strategy, which focused on cars and vans.</p><p> </p>","South Cambridgeshire","Anthony Browne","4688","2023-12-05T12:44:33.257Z","http://data.parliament.uk/resources/1674413/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-30","Large Goods Vehicles: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take steps to encourage private investment in the electrification of the HGV fleet.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4686"
"http://data.parliament.uk/resources/1674418","Department for Transport","false","2023-12-05","<p>In 2021, heavy goods vehicles (HGVs) emitted 21.4 million tonnes of carbon emissions (measured in CO2e) in the UK. In the same year, cars emitted 56.9 million tonnes of carbon emissions.</p><p> </p>","South Cambridgeshire","Anthony Browne",,"2023-12-05T12:48:46.053Z","http://data.parliament.uk/resources/1674418/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-30","Large Goods Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the carbon emissions emitted by HGVs compared to cars.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4687"
"http://data.parliament.uk/resources/1674419","Department for Transport","false","2023-12-05","<p>The Department is working with industry stakeholders to develop a zero emission HGV and coach infrastructure strategy for publication in 2024.</p><p> </p><p>The strategy will set strategic direction and outline the respective roles and responsibilities of both government and industry to ensure the delivery of the refuelling and recharging infrastructure required to meet the 2035 and 2040 end of sale dates for new non-zero emission HGVs. This follows on from the Electric Vehicle Infrastructure Strategy, which focused on cars and vans.</p><p> </p>","South Cambridgeshire","Anthony Browne","4686","2023-12-05T12:44:33.193Z","http://data.parliament.uk/resources/1674419/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-30","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a comparative assessment of the charging infrastructure that will be required to support the electrification of (a) HGV's and (b) cars.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4688"
"http://data.parliament.uk/resources/1674431","Department for Transport","false","2023-12-05","<p>Every rail operator is required to have a live Suicide Prevention Plan which covers requirements such as training of public facing staff in suicide prevention, putting in place mitigation measures at stations and promoting help seeking behaviour to vulnerable people at risk of suicide or self-harm.</p><p> </p><p>Furthermore, every operator is also required to obtain and maintain accreditation to the Safeguarding on Rail Scheme, which is assessed independently by British Transport Police (BTP). The scheme requires operators to demonstrate how they are actively supporting vulnerable people on their network.</p><p> </p><p>The BTP carries out a site visit following every suspected suicide on the railway to mitigate against future loss of life at the same location, and has a dedicated Harm Reduction Team (Hart) who work one to one with vulnerable individuals, joining up local authorities, the NHS and others to ensure the person is cared for and prevented from harming themselves on the rail network.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2023-12-05T13:37:08.54Z","http://data.parliament.uk/resources/1674431/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-11-30","Railway Stations: Self Harm and Suicide","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken with rail companies to help reduce rates of (a) suicide and (b) self-harm at railway stations in (i) Romford constituency and (ii) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","4653"
"http://data.parliament.uk/resources/1674510","Department for Transport","false","2023-12-06","<p>The provision of First-Class Catering is included in the Continuing Ancillary Services Document which sets out services that are required to be carried over from the previous Franchise Agreement. Clause 4.5 of the National Rail Contract states that the operator shall continue to provide any Continuing Ancillary Service and not vary the terms or stop providing without the Secretary of State’s prior approval.</p>",,"Lord Davies of Gower",,"2023-12-06T15:46:14.093Z","http://data.parliament.uk/resources/1674510/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-30","Avanti West Coast: Catering","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 27 September (HL10350), what text is included in Avanti's National Rail Contract on the provision of catering in first class.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL755"
"http://data.parliament.uk/resources/1674512","Department for Transport","false","2023-12-06","<p>The design, build and construction of the scheme will be funded by the partnership between Sellar and MTR. There are proposals for a new lift and making improvements to the gateline at Liverpool Street Station, however this essential work is being undertaken now ahead of the redevelopment plans and does not form part of the wider scheme.</p>",,"Lord Davies of Gower",,"2023-12-06T15:39:57.153Z","http://data.parliament.uk/resources/1674512/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-30","Liverpool Street Station: Construction","2","House of Lords","To ask His Majesty's Government what finance they are providing, or planning to provide, directly or indirectly, to the scheme to partially demolish Liverpool Street Station and to build a tower over it and the Grade II listed former Great Eastern Hotel.","false","Biography information for Lord Carrington of Fulham",,"Lord Carrington of Fulham","HL757"
