"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015544","Department for Transport","false","2018-12-05","<p>All drivers must be able to meet the required visual acuity and visual field standards, which includes being able to read a number plate from 20 metres. Drivers are legally responsible for notifying the Driver and Vehicle Licensing Agency (DVLA) at any time of a change in their health or vision which may affect their ability to meet the appropriate standards. The DVLA investigates all such notifications.</p><p> </p><p>The Government fully supports the NHS’s recommendation that adults should have their eyes tested every two years. The DVLA runs regular national eyesight awareness campaigns to encourage drivers to take the number plate test and highlight the importance of having regular eyesight tests. These campaigns are promoted across a number of social media channels and in partnership with key stakeholders and charities.</p><p> </p><p>On 22 November, the Government published its response to the Cycling and Walking Investment Strategy Safety Review, including a 50 point action plan for the next two years. As part of this plan, the DVLA will encourage drivers to check their eyesight regularly, and consider the needs of vulnerable road users.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-05T10:22:41.19Z","http://data.parliament.uk/resources/1015544/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-27","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that all road users have adequate vision.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196183"
"http://data.parliament.uk/resources/1015554","Department of Health and Social Care","false","2018-12-03","<p>Advice on toxic shock syndrome is available on the National Health Service website.</p><p> </p><p>I am leading on women’s health and aim to raise awareness of women’s health issues.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-03T14:15:37.327Z","http://data.parliament.uk/resources/1015554/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-27","Toxic Shock Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise awareness of the symptoms of toxic shock syndrome.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196190"
"http://data.parliament.uk/resources/1015556","Department for Education","false","2018-12-05","<p>The use of companies that sell bespoke essays to students who submit them as their own work undermines the reputation of the sector and devalues the hard work of those succeeding on their own merit. We are currently focussing on non-legislative options to address this problem, but remain open to the future need for legislation, and will continue to investigate all options available. We should only legislate where it is absolutely necessary. The government’s preferred approach is to tackle this issue through a sector-led initiative, which is why the department has worked with Quality Assurance Agency (QAA), Universities UK and the National Union of Students to publish guidance last October for all UK Universities on how best to tackle contract cheating.</p><p>Time is needed to fully evaluate the effectiveness of the new guidance and this is underway. The QAA is running a series of seminars to evaluate how the sector is using the guidance.</p><p>Officials are also working closely with the QAA on proposals for a UK Centre for Academic Integrity that would help the UK government and the higher education sector to better understand the scale of the problem and identify new ways to tackle the issue.</p><p>Through the Higher Education and Research Act 2017, we have given the Office for Students the power to take action if higher education providers are found to be, in any way, complicit in cheating. This includes imposing fines or ultimately de-registration, the highest possible punishment. We expect Vice-Chancellors to play their part by adopting robust anti plagiarism and cheating policies which exclude students who use essay mills and by tackling the advertising of these services in their institutions.</p><p>We welcome the swift action YouTube took to remove videos containing adverts promoting the EduBirdie essay-writing service, in response to recent the BBC Trending investigation on academic cheating, in which it was made very clear that YouTube had a moral responsibility to take action.</p><p> </p>","Guildford","Anne Milton","196194","2018-12-05T14:30:42.253Z","http://data.parliament.uk/resources/1015556/answer","Biography information for Anne Milton","60","Education","Education","2018-11-27","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle the provision of essay mill services.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196192"
"http://data.parliament.uk/resources/1015566","Department for Education","false","2018-12-05","<p>The use of companies that sell bespoke essays to students who submit them as their own work undermines the reputation of the sector and devalues the hard work of those succeeding on their own merit. We are currently focussing on non-legislative options to address this problem, but remain open to the future need for legislation, and will continue to investigate all options available. We should only legislate where it is absolutely necessary. The government’s preferred approach is to tackle this issue through a sector-led initiative, which is why the department has worked with Quality Assurance Agency (QAA), Universities UK and the National Union of Students to publish guidance last October for all UK Universities on how best to tackle contract cheating.</p><p>Time is needed to fully evaluate the effectiveness of the new guidance and this is underway. The QAA is running a series of seminars to evaluate how the sector is using the guidance.</p><p>Officials are also working closely with the QAA on proposals for a UK Centre for Academic Integrity that would help the UK government and the higher education sector to better understand the scale of the problem and identify new ways to tackle the issue.</p><p>Through the Higher Education and Research Act 2017, we have given the Office for Students the power to take action if higher education providers are found to be, in any way, complicit in cheating. This includes imposing fines or ultimately de-registration, the highest possible punishment. We expect Vice-Chancellors to play their part by adopting robust anti plagiarism and cheating policies which exclude students who use essay mills and by tackling the advertising of these services in their institutions.</p><p>We welcome the swift action YouTube took to remove videos containing adverts promoting the EduBirdie essay-writing service, in response to recent the BBC Trending investigation on academic cheating, in which it was made very clear that YouTube had a moral responsibility to take action.</p><p> </p>","Guildford","Anne Milton","196192","2018-12-05T14:30:42.3Z","http://data.parliament.uk/resources/1015566/answer","Biography information for Anne Milton","60","Education","Education","2018-11-27","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle the increase in essay mill services.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196194"
"http://data.parliament.uk/resources/1015570","Department of Health and Social Care","false","2018-12-05","<p>General practitioner (GP) online services is an NHS England programme designed to support GP practices to offer and promote online services to patients, including access to coded information in records, appointment booking and ordering of repeat prescriptions. NHS England works nationally with GPs, clinical commissioning groups, sustainability and transformation partnerships and Integrated Care Systems to drive awareness and uptake.</p><p> </p><p>98.5% of GP practices are able to offer patients access to online services with over 15 million people (26% of the population) making use of these services to manage their health online.</p><p> </p><p>From 2019, the NHS App will enable citizens to access a range of services including booking appointments to see a GP or nurse on their mobile devices providing greater choice over how they access and interact with healthcare services.</p>","Winchester","Steve Brine",,"2018-12-05T16:33:08.65Z","http://data.parliament.uk/resources/1015570/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-27","General Practitioners: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) raise awareness about and (b) encourage the use of GP online services.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196195"
"http://data.parliament.uk/resources/1015571","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Isle of Man Tynwald Select Committee on Public Service Media provided recommendations to the High Court of Tynwald. Responding to the recommendations is a matter for the Isle of Man Government. The UK government will engage with the Isle of Man Government on these issues where appropriate.</p>","Stourbridge","Margot James","196197 ; 196198","2018-12-04T17:35:01.577Z","http://data.parliament.uk/resources/1015571/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits for the Government's policies of the recommendations made by the Isle of Man Tynwald Select Committee on Public Service Media in their November 2018 report; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196196"
"http://data.parliament.uk/resources/1015572","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Isle of Man Tynwald Select Committee on Public Service Media provided recommendations to the High Court of Tynwald. Responding to the recommendations is a matter for the Isle of Man Government. The UK government will engage with the Isle of Man Government on these issues where appropriate.</p>","Stourbridge","Margot James","196196 ; 196198","2018-12-04T17:35:01.61Z","http://data.parliament.uk/resources/1015572/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to respond to the Isle of Man Tynwald Select Committee on Public Service Media's November 2018 report; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196197"
"http://data.parliament.uk/resources/1015573","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Isle of Man Tynwald Select Committee on Public Service Media provided recommendations to the High Court of Tynwald. Responding to the recommendations is a matter for the Isle of Man Government. The UK government will engage with the Isle of Man Government on these issues where appropriate.</p>","Stourbridge","Margot James","196196 ; 196197","2018-12-04T17:35:01.657Z","http://data.parliament.uk/resources/1015573/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for the independence of the media of the recommendations of the Isle of Man Tynwald Select Committee on Public Service Media's November 2018 report .","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196198"
"http://data.parliament.uk/resources/942999","Department of Health and Social Care","false","2018-07-24","<p>Between 2006 and 2015 there was a large decrease in the mortality rate for lung disease for male patients. The mortality rate was 85.9 in 2006, and the latest available comparable rate, for 2016, is 68.9.</p><p> </p><p>The mortality rate has also decreased for female patients between 2006 and 2016. It was 48 in 2006, and the latest comparable rate is 47.1 in 2015.</p><p> </p><p>The evolution of mortality rates has led to an increase in the survival rate for individuals with lung disease. The national lung cancer audit shows an improvement in one-year survival rates and other improvements in care. One-year survival of lung cancer patients reached an all-time high for patients diagnosed in 2015, with 40.7.</p><p> </p><p>In addition, Office for National Statistics figures show a reduction in asthma deaths under 65 over the last 15 years and the Manchester Healthy Lung screening pilot showed enhanced detection of early stage curable lung cancers and other lung problems.</p>","Winchester","Steve Brine",,"2018-07-24T15:18:48.787Z","http://data.parliament.uk/resources/942999/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-17","Lung Diseases: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of progress in reducing mortality rates for lung disease over the last 10 years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","164975"
"http://data.parliament.uk/resources/943005","Department of Health and Social Care","false","2018-07-24","<p>The National Health Service is committed to reducing health inequalities in all areas of healthcare, including respiratory diseases.</p><p> </p><p>The most recent outcomes framework figures from NHS Digital show a rise in respiratory mortality for the poorest decile and an improvement in the most affluent decile. Poor quality housing is risk factor for lung disease and lung disease is strongly linked to social deprivation and health inequalities.</p>","Winchester","Steve Brine",,"2018-07-24T15:19:57.87Z","http://data.parliament.uk/resources/943005/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-17","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of socio-economic status on the incidence of lung disease.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","164976"
