"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000315","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000315/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:34.977Z","2018-11-02T15:28:43.359Z","Gaming Machines: Excise Duties","1","true","187320","House of Commons","57","true","House of Commons","2018-11-12T17:22:41.877Z","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187320",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187320","1","NamedDay"
"http://data.parliament.uk/resources/1000315","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000315/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:34.977Z","2018-11-12T17:54:01.999Z","Gaming Machines: Excise Duties","1","true","187320","House of Commons","57","true","House of Commons","2018-11-12T17:22:41.877Z","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187320","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187320","1","NamedDay"
"http://data.parliament.uk/resources/1000319","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000319/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:45.127Z","2018-11-05T12:35:29.469Z","Gaming Machines: Excise Duties","1","true","187393","House of Commons","57","true","House of Commons","2018-11-12T17:31:25.183Z","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187393","2","NamedDay"
"http://data.parliament.uk/resources/1000319","2018-11-12","Treasury","Tabled","answer","http://data.parliament.uk/resources/1000319/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-02","2018-11-02","2018-11-02T15:19:45.127Z","2018-11-12T18:03:05.954Z","Gaming Machines: Excise Duties","1","true","187393","House of Commons","57","true","House of Commons","2018-11-12T17:31:25.183Z","To ask the Chancellor of the Exchequer, whether his Department conducted impact assessments on levels of taxation of different implementation dates for reducing the maximum stakes on fixed odds betting terminals.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 187393","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187393","2","NamedDay"
"http://data.parliament.uk/resources/1005867","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005867/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:32:00.847Z","2018-11-12T23:41:18.372Z","Gaming Machines: Excise Duties","1","true","190390","House of Commons","57","true","House of Commons","2018-11-15T17:06:28.433Z","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190390",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190390","1","NamedDay"
"http://data.parliament.uk/resources/1005867","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005867/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:32:00.847Z","2018-11-15T17:38:01.854Z","Gaming Machines: Excise Duties","1","true","190390","House of Commons","57","true","House of Commons","2018-11-15T17:06:28.433Z","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190390","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190390","1","NamedDay"
"http://data.parliament.uk/resources/1015542","2018-12-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1015542/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:07.937Z","2018-11-28T15:25:21.287Z","Soft Drinks: Taxation","1","true","196182","House of Commons","57","true","House of Commons","2018-12-03T12:53:45.82Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196182",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196182","2","NamedDay"
"http://data.parliament.uk/resources/1015542","2018-12-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1015542/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:07.937Z","2018-12-03T13:25:02.501Z","Soft Drinks: Taxation","1","true","196182","House of Commons","57","true","House of Commons","2018-12-03T12:53:45.82Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196182","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196182","2","NamedDay"
"http://data.parliament.uk/resources/1041287","2019-01-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1041287/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-01-14","2019-01-14","2019-01-15T01:26:32.303Z","2019-01-15T17:25:07.226Z","Music Venues: Non-domestic Rates","1","true","208216","House of Commons","57","true","House of Commons","2019-01-17T16:24:04.917Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of trends in the level of business rates on the financial viability of small music venues.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 208216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208216","2","NamedDay"
"http://data.parliament.uk/resources/1041287","2019-01-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1041287/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-01-14","2019-01-14","2019-01-15T01:26:32.303Z","2019-01-17T16:56:03.109Z","Music Venues: Non-domestic Rates","1","true","208216","House of Commons","57","true","House of Commons","2019-01-17T16:24:04.917Z","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of trends in the level of business rates on the financial viability of small music venues.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 208216","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208216","2","NamedDay"
"http://data.parliament.uk/resources/1041293","2019-01-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1041293/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-01-14","2019-01-14","2019-01-15T01:26:46.937Z","2019-01-16T17:15:06.792Z","Music Venues: Non-domestic Rates","1","true","208217","House of Commons","57","true","House of Commons","2019-01-17T16:24:04.847Z","To ask the Chancellor of the Exchequer, whether (a) he has and (b) officials of his Department have met with (i) his and (ii) their counterparts in the Department for Digital, Culture, Media and Sport to discuss extending business rates relief to small music venues.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 208217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208217","3","NamedDay"
"http://data.parliament.uk/resources/1041293","2019-01-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1041293/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-01-14","2019-01-14","2019-01-15T01:26:46.937Z","2019-01-17T16:56:06.019Z","Music Venues: Non-domestic Rates","1","true","208217","House of Commons","57","true","House of Commons","2019-01-17T16:24:04.847Z","To ask the Chancellor of the Exchequer, whether (a) he has and (b) officials of his Department have met with (i) his and (ii) their counterparts in the Department for Digital, Culture, Media and Sport to discuss extending business rates relief to small music venues.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 208217","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208217","3","NamedDay"
"http://data.parliament.uk/resources/1139002","2019-07-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1139002/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:47:11.630Z","2019-07-15T19:02:42.358Z","Soft Drinks: Taxation","1","true","277130","House of Commons","57","true","House of Commons","2019-07-18T16:59:26.65Z","To ask the Chancellor of the Exchequer, what plans he has to extend the soft drinks industry levy to milk replacement drinks containing sugar; and if he will make a statement.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277130","1","NamedDay"
"http://data.parliament.uk/resources/1139002","2019-07-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1139002/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:47:11.630Z","2019-07-18T17:31:01.755Z","Soft Drinks: Taxation","1","true","277130","House of Commons","57","true","House of Commons","2019-07-18T16:59:26.65Z","To ask the Chancellor of the Exchequer, what plans he has to extend the soft drinks industry levy to milk replacement drinks containing sugar; and if he will make a statement.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277130","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277130","1","NamedDay"
"http://data.parliament.uk/resources/1139003","2019-07-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1139003/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:47:14.873Z","2019-07-15T19:02:44.899Z","Soft Drinks: Taxation","1","true","277131","House of Commons","57","true","House of Commons","2019-07-18T16:58:11.327Z","To ask the Chancellor of the Exchequer, what plans he has to (a) extend the scope of the soft drinks industry levy to other products containing free sugars and (b) increase the rate of the levy.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277131",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277131","1","NamedDay"
"http://data.parliament.uk/resources/1139003","2019-07-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1139003/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:47:14.873Z","2019-07-18T17:30:07.676Z","Soft Drinks: Taxation","1","true","277131","House of Commons","57","true","House of Commons","2019-07-18T16:58:11.327Z","To ask the Chancellor of the Exchequer, what plans he has to (a) extend the scope of the soft drinks industry levy to other products containing free sugars and (b) increase the rate of the levy.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277131","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277131","1","NamedDay"
