"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43266","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>It is not possible to provide a figure specifically for the delivery of Jobcentre business, as other parts of the Department, such as staff from the Corporate Centre, the Pensions Service and Child Maintenance Divisions are co-located in Jobcentre sites, and each business unit pays for their space proportionate to their occupancy. </p>","Hemel Hempstead","Mike Penning",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43266/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on the Jobcentre estate in 2012-13.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192190"
"http://data.parliament.uk/resources/43267","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The independent evaluation explores the pricing structure of the Work Programme. The Department will publish findings once the independent evaluation of the Work Programme is complete. </p>","Wirral West","Esther McVey",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43267/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of the differential payment regime in the Work Programme in reducing creaming and parking.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192191"
"http://data.parliament.uk/resources/43268","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>Discretionary Housing Payments(DHP) are allocated by Local Authority not parliamentary constituency. The table below details the overall DHP allocation and the Removal of the Spare Room Subsidy (RSRS) element for Corby and East Northhamptonshire local authorities. </p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Government allocation of DHP by Local authority</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p> </p></td><td><p><strong>2014/15</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>RSRS</p></td><td><p>Total DHP</p></td><td><p>RSRS</p></td><td><p>Total DHP</p></td></tr><tr><td><p>Corby</p></td><td><p>£25,669</p></td><td><p>£92,250</p></td><td><p>£92,809</p></td><td><p>£134,854</p></td></tr><tr><td><p>East Northamptonshire</p></td><td><p>£24,304</p></td><td><p>£85,490</p></td><td><p>£59,253</p></td><td><p>£99,565</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43268/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much in discretionary housing payments has been allocated in Corby and East Northamptonshire constituency for those affected by the under-occupancy penalty in (a) 2013-14 and (b) 2014-15.","false","Biography information for Andy Sawford","Corby","Andy Sawford","192229"
"http://data.parliament.uk/resources/43269","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The volumes of successful new claims in 2010/11 and 2011/12 which were entitled to contributory Jobseeker's Allowance at the time of claim by duration of claim:</p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p>Year of claim</p></td><td colspan="6"><p>Number leaving Jobseeker's Allowance (in thousands) within</p></td></tr><tr><td><p>(a) one month</p></td><td><p>(b) two months</p></td><td><p>(c) three months</p></td><td><p>(d) four months</p></td><td><p>(e) five months</p></td><td><p>(f) six months</p></td></tr><tr><td><p>2010/11</p></td><td><p>180</p></td><td><p>410 </p></td><td><p>590 </p></td><td><p>710 </p></td><td><p>810</p></td><td><p>870 </p></td></tr><tr><td><p>2011/12</p></td><td><p>150</p></td><td><p>350 </p></td><td><p>510 </p></td><td><p>620</p></td><td><p>700</p></td><td><p>750 </p></td></tr></tbody></table><p> </p><p> </p><p>The volumes of successful new claims in 2010/11 and 2011/12 which were entitled to income-related but not contributory Jobseeker's Allowance at the time of claim by duration of claim:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year of claim</p></td><td colspan="6"><p>Number leaving Jobseeker's Allowance (in thousands) within</p></td></tr><tr><td><p>(a) one month</p></td><td><p>(b) two months</p></td><td><p>(c) three months</p></td><td><p>(d) four months</p></td><td><p>(e) five months</p></td><td><p>(f) six months</p></td></tr><tr><td><p>2010/11</p></td><td><p>360 </p></td><td><p>740 </p></td><td><p>1,040</p></td><td><p>1,280</p></td><td><p>1,450</p></td><td><p>1,580</p></td></tr><tr><td><p>2011/12</p></td><td><p>370 </p></td><td><p>760 </p></td><td><p>1,070</p></td><td><p>1,290</p></td><td><p>1,450</p></td><td><p>1,580</p></td></tr></tbody></table><p> </p><p>Sources</p><p> </p><p>Department for Work and Pensions INFORM model, based on a 5% sample of the 100% Work and Pensions Longitudinal Study</p><p> </p><p> </p><p>Notes</p><p>1. These figures are not National Statistics and have not been quality assured to National Statistics level.</p><p>2. Figures are subject to sampling error.</p><p>3. The figures presented are cumulative, for example, those leaving within one month are also in the leaving within two months category.</p><p>4. Figures represent total claims to Jobseeker's Allowance and not total people claiming Jobseeker's Allowance.</p><p>5. Duration based on case status at end of month. Onflows within a month are counted as having duration of zero months i.e. within one month.</p><p>6. Excludes successful new claims to credits only Jobseeker's Allowance</p><p> </p>","Wirral West","Esther McVey","192210","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43269/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were entitled to income-related jobseeker's allowance (JSA), but not to contributory JSA, when they first claimed ceased claiming that benefit within (a) one, (b) two, (c) three, (d) four, (e) five and (f) six months of making their initial claim in each of the last two years for which figures are available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192211"
"http://data.parliament.uk/resources/43270","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The volumes of successful new claims in 2010/11 and 2011/12 which were entitled to contributory Jobseeker's Allowance at the time of claim by duration of claim:</p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p>Year of claim</p></td><td colspan="6"><p>Number leaving Jobseeker's Allowance (in thousands) within</p></td></tr><tr><td><p>(a) one month</p></td><td><p>(b) two months</p></td><td><p>(c) three months</p></td><td><p>(d) four months</p></td><td><p>(e) five months</p></td><td><p>(f) six months</p></td></tr><tr><td><p>2010/11</p></td><td><p>180</p></td><td><p>410 </p></td><td><p>590 </p></td><td><p>710 </p></td><td><p>810</p></td><td><p>870 </p></td></tr><tr><td><p>2011/12</p></td><td><p>150</p></td><td><p>350 </p></td><td><p>510 </p></td><td><p>620</p></td><td><p>700</p></td><td><p>750 </p></td></tr></tbody></table><p> </p><p> </p><p>The volumes of successful new claims in 2010/11 and 2011/12 which were entitled to income-related but not contributory Jobseeker's Allowance at the time of claim by duration of claim:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year of claim</p></td><td colspan="6"><p>Number leaving Jobseeker's Allowance (in thousands) within</p></td></tr><tr><td><p>(a) one month</p></td><td><p>(b) two months</p></td><td><p>(c) three months</p></td><td><p>(d) four months</p></td><td><p>(e) five months</p></td><td><p>(f) six months</p></td></tr><tr><td><p>2010/11</p></td><td><p>360 </p></td><td><p>740 </p></td><td><p>1,040</p></td><td><p>1,280</p></td><td><p>1,450</p></td><td><p>1,580</p></td></tr><tr><td><p>2011/12</p></td><td><p>370 </p></td><td><p>760 </p></td><td><p>1,070</p></td><td><p>1,290</p></td><td><p>1,450</p></td><td><p>1,580</p></td></tr></tbody></table><p> </p><p>Sources</p><p> </p><p>Department for Work and Pensions INFORM model, based on a 5% sample of the 100% Work and Pensions Longitudinal Study</p><p> </p><p> </p><p>Notes</p><p>1. These figures are not National Statistics and have not been quality assured to National Statistics level.</p><p>2. Figures are subject to sampling error.</p><p>3. The figures presented are cumulative, for example, those leaving within one month are also in the leaving within two months category.</p><p>4. Figures represent total claims to Jobseeker's Allowance and not total people claiming Jobseeker's Allowance.</p><p>5. Duration based on case status at end of month. Onflows within a month are counted as having duration of zero months i.e. within one month.</p><p>6. Excludes successful new claims to credits only Jobseeker's Allowance</p><p> </p>","Wirral West","Esther McVey","192211","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43270/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were entitled to contributory jobseeker's allowance when they first claimed ceased claiming that benefit within (a) one, (b) two, (c) three, (d) four, (e) five and (f) six months of making their initial claim in each of the last two years for which figures are available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192210"
"http://data.parliament.uk/resources/43271","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>I refer the hon. Member to the Written Answer I gave him on 23 January 2014, Official Report, Column 267W.</p>","Thornbury and Yate","Steve Webb",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43271/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that any foreign company found to have abandoned its pension responsibilities to UK pension holders can be made to refund that pension deficit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192208"
"http://data.parliament.uk/resources/43272","Department for Work and Pensions","false","2014-03-19","<p> </p><p> </p><p>The Carrington Wire Defined Benefit Pension Scheme entered a Pension Protection Fund (PPF) assessment period in February 2013.</p><p> </p><p>During a PPF assessment period the PPF establishes whether the scheme can afford to secure benefits which are at least equal to the compensation that the PPF would pay. The scheme will transfer to the PPF unless it has sufficient assets to pay benefits greater or equal to PPF compensation levels or it is rescued, for instance, by another employer taking responsibility for it.</p><p> </p>","Thornbury and Yate","Steve Webb",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43272/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether members of the Carrington Wire Pension Fund are able to access the Pension Protection Fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192207"
"http://data.parliament.uk/resources/43187","Department for Work and Pensions","false","2014-03-20","<p /> <p /> <p>The Department for Work and Pensions has published an impact assessment outlining the abolition of the Percentage Threshold Scheme (PTS) and introduction of the new provision of health assessments and occupational health advice available at the following link: </p><p>&lt;<a href="http://www.legislation.gov.uk/ukdsi/2014/9780111108468/impacts" target="_blank">http://www.legislation.gov.uk/ukdsi/2014/9780111108468/impacts</a>&gt;</p>","Hemel Hempstead","Mike Penning",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43187/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the additional cost to small businesses of abolishing the percentage threshold scheme for recovering statutory sick pay.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","192168"
"http://data.parliament.uk/resources/43188","Department for Work and Pensions","false","2014-03-20","<p /> <p /> <p>The Government believes that reinvesting savings from the abolition of the Percentage Threshold Scheme to establish the Health and Work Service is the most effective means of targeting public funds to tackle sickness absence. The Health and Work Service will reduce the length of sickness absence and offers a more proactive approach to sickness absence management. Small businesses are least likely to have access to occupational health services, and will benefit from having access to occupational health assessments and advice through the Health and Work Service.</p><p> </p><p>We have considered an alternative approach along the lines of restricting access to a reimbursement scheme to employers with fewer than five employees. However, this was discounted because it resulted in additional burdens on employers and additional Statutory Sick Pay reimbursement costs for the state<em>.</em></p>","Hemel Hempstead","Mike Penning",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43188/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on alternative models of compensating small businesses for sickness absence after the abolition of the percentage threshold scheme for recovering statutory sick pay.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","192167"
"http://data.parliament.uk/resources/43190","Department for Work and Pensions","false","2014-03-20","<p> </p><p><em> </em></p><p> </p><p>The SSP Percentage Threshold Scheme compensates employers with high levels of sickness absence but an independent review of sickness absence[1] found it does nothing to tackle the causes of absence. As a result, the Government accepted a recommendation in the Review to abolish the Percentage Threshold Scheme. The Government also accepted a recommendation to establish a Service (now known as the Health and Work Service) to offer specialist occupational health assessment and advice to employers, employees and GPs. The Service is designed to reduce the costs of sickness absence for employers by addressing the obstacles preventing a return to work, and supporting employees back to work as quickly as appropriate. It will be funded from the savings made from the abolition of the PTS and will provide a more proactive way to manage sickness absence. </p><p> </p><p> </p><p> </p><p>Small businesses are least likely to have access to occupational health services, and will benefit from having access to occupational health assessments and advice through the HWS.</p><p> </p><p><em> </em></p><p> </p><br /><p>[1] Black, C. and Frost, D (2011) <em>Health at work - and independent review of sickness absence.</em></p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43190/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on the ability of small businesses to manage sickness absence of abolishing the Percentage Threshold Scheme for recovering statutory sick pay.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","192158"
