"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023915","Department of Health and Social Care","false","2018-12-20","<p>The Department met representatives of the tobacco industry to discuss the introduction of the Tobacco and Related Products Regulations 2016. The Department has not discussed e-cigarette policy with the tobacco industry during this period, as this would breach our commitments under the Framework Convention on Tobacco Control.</p>","Winchester","Steve Brine",,"2018-12-20T17:05:56.527Z","http://data.parliament.uk/resources/1023915/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 December 2018 to Question 196229 on Electronic Cigarettes, what (a) discussions and (b) meetings his Department has held with representatives from the tobacco industry on e-cigarette regulation and policy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","201629"
"http://data.parliament.uk/resources/1023039","Department for Education","false","2018-12-13","<p>The ‘Early Years Foundation Stage Profile (EYFSP) results 2017-2018’ include time series data on attainment gaps for pupil characteristics - including eligibility for free school meals (FSM), special educational needs and disabilities and ethnicity - for the period 2013 to 2018. (EYFSP 2018 additional tables by pupil characteristics – Table 1: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759345/EYFSP2018_additional_tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759345/EYFSP2018_additional_tables.xlsx</a>).</p><p>Since 2013, the gap between the percentage of children eligible for FSM achieving a good level of development and their peers has narrowed by 1.7 percentage points.</p><p>EYFSP data for 2008 to 2012 can be found online, however since the EYFSP was revised for academic year 2012-13, any data prior to this is not comparable.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:13:11.92Z","http://data.parliament.uk/resources/1023039/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of trends in the early years attainment gap over the last ten years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200645"
"http://data.parliament.uk/resources/1023040","Department for Education","false","2018-12-13","<p>The marketing budget allocated for recruitment to post-graduate initial teacher training for the financial year 2018-19 is £16,671,000.</p><p> </p><p>A budget breakdown between primary and secondary recruitment is not held centrally.</p><p> </p><p>There is no budget allocated for the financial year 2018-19 for marketing the separate early years teaching entry routes.</p><p> </p><p>The marketing campaign for teacher training directs people to visit the Get Into Teaching site here:</p><p><a href="https://getintoteaching.education.gov.uk/" target="_blank">https://getintoteaching.education.gov.uk/</a>.</p><p>On this website, they can find out more about training for early years, primary and secondary teaching.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-13T16:55:13.863Z","http://data.parliament.uk/resources/1023040/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-10","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how much money from the public purse his Department has allocated to marketing for the (a) early years initial (b) primary and (c) secondary teacher training courses.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200646"
"http://data.parliament.uk/resources/1023041","Department for Education","false","2018-12-13","<p>The information requested is not held centrally.</p><p> </p><p>Employers in the early years sector are responsible for setting the pay and conditions for their employees, including early years teachers, within the statutory requirements set by government (for example, national minimum wage).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:46:21.76Z","http://data.parliament.uk/resources/1023041/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what is the average salary is for an early years teacher working in the private, voluntary and independent sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200647"
"http://data.parliament.uk/resources/1023042","Department for Education","false","2018-12-13","<p>The information requested is not held centrally.</p><p> </p><p>Employers in the early years sector are responsible for setting the pay and conditions for their employees, including early years teachers, within the statutory requirements set by government (for example, national minimum wage).</p><p> </p><p>Teachers who hold qualified teacher status and work in maintained schools are entitled to school teachers’ pay and conditions.</p><p> </p><p>School teachers’ pay and conditions can be found at:</p><p><a href="https://www.gov.uk/government/publications/school-teachers-pay-and-conditions" target="_blank">https://www.gov.uk/government/publications/school-teachers-pay-and-conditions</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-13T15:47:27.273Z","http://data.parliament.uk/resources/1023042/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what is the average salary was of an early years teacher in the (a) private, voluntary and independent and (b) public sector.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200648"
"http://data.parliament.uk/resources/1023056","Department for Education","false","2018-12-18","<p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018. Staying Put has helped thousands of care leavers to transition more smoothly from care to independence, and provides continuity of relationships and care arrangements. Latest data shows that in the year ending March 2018, 55% of 18 year olds chose to Stay Put – an increase of 4% on 2017.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults and may be in work, or claiming benefits. These can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the cost of running the household. The current arrangements allow local authorities to consider all factors in relation to each local Staying Put arrangement, and to negotiate the amount that the carer receives on a case-by-case basis.</p>","Stratford-on-Avon","Nadhim Zahawi","200656","2018-12-18T10:19:10.187Z","http://data.parliament.uk/resources/1023056/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the policy paper entitled Keep on caring: supporting young people from care to independence, published in July 2016, when will the Government plans to review the implementation of the Staying Put programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200655"
"http://data.parliament.uk/resources/1023058","Department for Education","false","2018-12-18","<p>The government keeps the Staying Put policy under constant review, including through monitoring data from local authorities on take-up by young people, engagement with the sector, and reviewing information from Ofsted inspections of local authorities. Staying Put was also considered as part of the independent fostering review undertaken by Sir Martin Narey and Mark Owers, published in February 2018. Staying Put has helped thousands of care leavers to transition more smoothly from care to independence, and provides continuity of relationships and care arrangements. Latest data shows that in the year ending March 2018, 55% of 18 year olds chose to Stay Put – an increase of 4% on 2017.</p><p>The government does not believe that introducing a national minimum allowance for Staying Put carers is the right way forward. Unlike children in foster care, young people in Staying Put arrangements are adults and may be in work, or claiming benefits. These can be used to contribute to the cost of providing the Staying Put arrangement, in a similar way that young people who are still living at home with their parents may contribute to the cost of running the household. The current arrangements allow local authorities to consider all factors in relation to each local Staying Put arrangement, and to negotiate the amount that the carer receives on a case-by-case basis.</p>","Stratford-on-Avon","Nadhim Zahawi","200655","2018-12-18T10:19:10.233Z","http://data.parliament.uk/resources/1023058/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-10","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled, Staying Put: An Unfulfilled Promise, published in November 2018 by the Fostering Nework, if he will make an assessment of the potential merits of the introduction of a national minimum allowance for Staying Put programme.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","200656"
"http://data.parliament.uk/resources/1020421","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>In 2015, Tees Valley Combined Authority was awarded the long term Investment Fund of £450 million over 30 years as part of its Devolution Deal and Single Pot funding arrangements. In line with other Devolution Deals agreed, places can allocate and spend Investment Funds on locally appraised projects, providing them with greater control over directing priority investment decisions.</p><p>The Combined Authority has responsibility for how it will invest these funds within the scope of an agreed assurance framework, which sets out how they will appraise, monitor and evaluates schemes to achieve value for money. This is based on Government’s Single Pot Assurance Framework national guidance. To ensure value for money is achieved for the taxpayer, future release of Investment Funds are subject to five yearly Gateway Reviews which include an economic impact assessment carried out by an independent panel.</p>","Rossendale and Darwen","Jake Berry",,"2018-12-10T17:35:17.083Z","http://data.parliament.uk/resources/1020421/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Teesside International Airport","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the proposal from the Tees Valley Mayor to buy Durham Tees Valley Airport, what the Government's policy is on devolved resources to Combined Authorities being used to bring airports into public ownership; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","199386"
"http://data.parliament.uk/resources/1019415","Department for Exiting the European Union ","false","2018-12-11","<p>The Government does not have a final figure for its costs, but in our Annual Report and Accounts for Financial Year 18/19, there will be a disclosure of the Department's legal costs.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2018-12-11T11:19:47.027Z","http://data.parliament.uk/resources/1019415/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of the Government's case against the ECJ's hearing whether the UK is able unilaterally to revoke its decision to leave the EU.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198217"
"http://data.parliament.uk/resources/1016239","Department of Health and Social Care","false","2018-12-07","<p>The United Kingdom Government is a signatory to the World Health Organization’s Framework Convention on Tobacco Control (WHO FCTC), Article 5.3 of which commits Parties to protect public health policies with respect to tobacco control from commercial and other vested interests of the tobacco industry. The Government and local authorities take very seriously their obligations under the WHO FCTC, including the commitment under Article 5.3. The Government has endorsed the Local Government Declaration on Tobacco Control, which was launched in 2013.</p>","Winchester","Steve Brine",,"2018-12-07T13:00:22.287Z","http://data.parliament.uk/resources/1016239/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-28","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that the tobacco industry is excluded from funding or helping to provide stop smoking services at a local government level.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","196780"
