"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139718","Department for Education","false","2019-07-24","<p>Between 2015-16 and 2019-20 the government has made a significant investment in schools, with core schools funding growing by nearly £4 billion.</p><p>The table below shows the average funding per secondary pupil we have allocated to local authorities in England through the schools block of the Dedicated Schools Grant (DSG) for 2018-19 and 2019-20.</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Average Schools block secondary unit of funding (SUF)</strong></p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>£5,228.74</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>£5,294.78</p></td></tr></tbody></table><p> </p><p>Before 2018-19, the Department did not distinguish between phases when allocating funding to local authorities through the DSG. Each local authority will have set their own funding rates for secondary pupils for each year in this period. The average funding per pupil (schools block unit of funding) for the period between 2014-15 and 2017-18 is available in the table below.</p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Average Schools block unit of funding (SBUF)</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>£4,555.02</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>£4,612.11</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£4,636.43</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£4,618.63</p></td></tr></tbody></table><p> </p><p>The drop in schools block per pupil funding between 2016-17 and 2017-18 is due to local authorities re-baselining funding between the DSG blocks, resulting in funding moving from the schools block into the high needs block.</p><p> </p><p>In addition to schools block funding, schools also receive funding from separate funding streams and additional grants, such as the central schools services, and the high needs blocks of the DSG, as well as the Pupil Premium.</p><p>Local authorities continue to be responsible for distributing funding to schools in their local area, which they will have determined through their own local formulae. As a result, the Department does not hold any analysis of this data in order to provide the maximum and average change per secondary pupil at school level as requested. The Department publishes schools block allocations for individual maintained schools and academies online, which can be accessed at: <a href="https://www.gov.uk/government/collections/schools-block-funding-allocations" target="_blank">https://www.gov.uk/government/collections/schools-block-funding-allocations</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-24T11:31:10.463Z","http://data.parliament.uk/resources/1139718/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-17","Secondary Education: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the (a) maximum and (b) average reduction in per pupil funding for a state secondary school was in each of the last five years.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278328"
"http://data.parliament.uk/resources/1139720","Department for Education","false","2019-07-24","<p>There is no consensus about the minimum operating cost of a school at present. Each school is unique and the Department believes it should be for head teachers to decide their operating model.</p><p>The Department does have minimum per pupil funding levels in the national funding formula (NFF). In 2019-20 the minimum per pupil funding level for secondary schools is £4,800. Local authorities remain responsible for decisions about the distribution of funding at the local level, and Wokingham Borough Council has chosen to implement the NFF minimum per pupil funding levels.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-24T11:30:46.513Z","http://data.parliament.uk/resources/1139720/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-17","Secondary Education: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what minimum per pupil sum is for a state secondary school to provide each pupil with a good quality education.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278329"
"http://data.parliament.uk/resources/1139746","Department for Education","false","2019-07-22","<p>The information requested is not held centrally.</p><p>In the department, a voluntary ‘flexi-scheme’ is available to all employees who are responsible for ensuring their hours of attendance are recorded accurately. Managers are responsible for ensuring that employees are not working excessive hours. If an employee accrues extra hours they may, with the agreement of their manager, take time off. Managers and employees have an obligation to ensure that working patterns are in accordance with the working time regulations.</p><p>The department is committed to the wellbeing of its staff and around 90% of our senior civil servants have received Wellbeing Confident Leader training. The department has mental health first aiders, fair treatment ambassadors and a wellbeing network who all work to help prioritise staff wellbeing at work.</p>","Guildford","Anne Milton","2019-07-22T17:10:37.763Z","http://data.parliament.uk/resources/1139746/answer","Biography information for Anne Milton","60","Education","Education","2019-07-17","Department for Education: Working Hours","1","House of Commons","To ask the Secretary of State for Education, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278368"
"http://data.parliament.uk/resources/1139800","Department for Education","false","2019-07-23","<p>The Adult Education Budget for the financial year 2019-20 is £1.34 billion, of which £52 million is held nationally for traineeships and continuing learners. The 6 Mayoral Combined Authorities and the Greater London Authority have been allocated 49% of the remaining budget.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-23T17:22:52.917Z","http://data.parliament.uk/resources/1139800/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-17","Adult Education","1","House of Commons","To ask the Secretary of State for Education what the adult education budget is for (a) financial year 2019-20 and (b) academic year 2019-20; and what proportion of that budget is devolved to the seven combined authorities in England.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","278476"
"http://data.parliament.uk/resources/1139817","Department for Education","false","2019-07-22","<p>Our quarterly ‘Apprenticeships and Traineeships’ and monthly ‘Apprenticeships and Levy Statistics’ data releases provide extensive information on the breakdown of apprenticeship starts by level, sector subject area and framework/standard. This is in addition to whether starts are supported by the apprenticeship levy. The most recent quarterly release was published on 11 July 2019 and can be found at: <a href="https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019" target="_blank">https://www.gov.uk/government/statistics/apprenticeships-and-traineeships-july-2019</a>. This data, in addition to our extensive engagement with employers and sector bodies, informs our picture of emerging demand across the employer-led apprenticeships programme.</p><p> </p><p>We use the ‘Further education: indices of multiple deprivation’ data release to understand the background of apprentices and inform our widening participation policies. This data is broken down by apprenticeship level and benchmarked against data for participation in all further education and skills training. We know that apprentices disproportionately come from more disadvantaged areas: in 2017/18, 24% of participating apprentices came from the most disadvantaged fifth of areas, compared to 15.6% from the least disadvantaged fifth. This data is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765589/Index_of_Multiple_Deprivation_201516_to_201718.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765589/Index_of_Multiple_Deprivation_201516_to_201718.xlsx</a>.</p><p> </p>","Guildford","Anne Milton","2019-07-22T16:02:43.657Z","http://data.parliament.uk/resources/1139817/answer","Biography information for Anne Milton","60","Education","Education","2019-07-17","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to (a) increase transparency of the amount of apprenticeship levy spent on different types of apprenticeship and (b) help ensure the availability of data on the socioeconomic background of apprentices by apprenticeship level.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278402"
"http://data.parliament.uk/resources/1139910","Department for Education","false","2019-07-24","<p>The government is committed to improving the outcomes of care leavers. To support this, in March 2019, the department published a set of principles to guide the higher education sector on improving care leavers’ access and participation. A copy of the principles is available at the following link: <a href="https://mycovenant.org.uk/featured-signatories/educational/" target="_blank">https://mycovenant.org.uk/featured-signatories/educational/</a>.</p><p> </p><p>As part of its drive to galvanise the support that wider civil society can provide to support care leavers, the government has launched the Care Leaver Covenant. This asks organisations from the public, private and voluntary sectors, including higher education providers, to commit to help care leavers to successfully transition from care to independence, by setting out clearly what support they can offer.</p><p> </p><p>17 higher education providers have already signed the covenant and published their offers on the covenant website: <a href="https://mycovenant.org.uk/offers/educational/" target="_blank">https://mycovenant.org.uk/offers/educational/</a>.</p><p> </p><p>We want all higher education providers to work with Spectra First (the delivery partner appointed by the department to promote the covenant), which provides support in developing offers, with a view to them signing the covenant. To support this, we are organising a workshop with Universities UK and Spectra First in September, for higher education providers who are yet to sign. The event will make clear why they should support care leavers and provide examples of best practice on how they can do this.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:27:48.793Z","http://data.parliament.uk/resources/1139910/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-17","Higher Education: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help increase the number of care leavers (a) accessing and (b) completing a higher education award.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278347"
"http://data.parliament.uk/resources/1139912","Department for Education","false","2019-07-24","<p>The Department has not made a comparative assessment of the attainment of children whose families receive universal credit with all school-aged children. The relevant data to make an accurate assessment at this point in time is not available, but, data matching between the Department for Education and the Department for Work and Pensions for research and statistics purposes is ongoing and as developments complete, work of this kind will become possible in future.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-24T11:35:29.727Z","http://data.parliament.uk/resources/1139912/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-17","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment his Department has made of the attainment of children whose family receive universal credit with all school-aged children.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278348"
"http://data.parliament.uk/resources/1139914","Department for Education","false","2019-07-22","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector.</p><p> </p><p>The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships. There are currently no plans to change the registration process to collect this information from employers registering for an apprenticeship service account.</p><p> </p><p>We are working closely with employers in the creative industries, including companies in the screen industry, so they can realise the benefits of apprenticeships. The Department for Digital Culture, Media and Sport is developing an innovative pilot which will enable apprentices to benefit from hands-on experience on the sets of major films and television shows. Launching later this year, it will explore a new model that fulfils the requirements of high-quality apprenticeships, but uses multiple placements on film and television productions, as well as addressing skills shortages.</p><p> </p>","Guildford","Anne Milton","2019-07-22T16:24:36.937Z","http://data.parliament.uk/resources/1139914/answer","Biography information for Anne Milton","60","Education","Education","2019-07-17","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 July 2019 to Question 274454, whether his Department plans to collect data which would enable an assessment of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278393"
"http://data.parliament.uk/resources/1139915","Department for Education","false","2019-07-23","<p>Local authorities are required to secure sufficient childcare in their area, so far as is practicable, for working parents, or parents who are studying or training for employment, for children aged to 14 (or up to 18 for disabled children).</p><p>Since 2011, every local authority has also been under a duty to provide a range of short breaks for disabled children and their families. Responsibility for funding short breaks rests with local authorities. They are best placed and have the freedom to decide how to deliver services, target their resources and priorities and be flexible to meet the local needs of disabled children and young people.</p><p>Tax-free childcare was introduced in 2017 to support families with the costs of childcare, for which 1.6 million families are eligible. For every £8 that parents pay into an online account, the government pays £2 – up to a maximum contribution of £2,000 per child each year, for children aged up to 12. Parents of disabled children receive extra support (worth up to £4,000 per child, for each year and until their child is 17) which can be used to pay for childcare provision both during term time and in school holidays.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-23T17:19:27.793Z","http://data.parliament.uk/resources/1139915/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assistance is available to parents of disabled children who need additional childcare during the school summer holidays.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278350"
"http://data.parliament.uk/resources/1139919","Department for Education","false","2019-07-22","<p>Schools have historically generated income to bring communities together as well as to bring in extra funding, over and above schools’ core budget. There are many types of income generation, which range from letting out premises to beetle drives. Overall, schools generate around £1.3 billion a year, which is roughly 4% of the schools’ budget. Income specifically from donations and voluntary funds has remained steady at about 0.7% of schools’ overall budgets since 2011-12.</p><p>As set out in the Department’s Supporting Excellent School Resource Management strategy, the Department intends to publish guidance for schools on these issues.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-22T16:20:25.987Z","http://data.parliament.uk/resources/1139919/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-17","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle the financial imbalance in donations received by state schools in affluent areas and those in poorer areas.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278353"
