"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1178538","Department for Transport","false","2020-02-27","<p>The organisations engaged with as part of the General Aviation safety review are listed below. The independent general aviation safety review, funded by the Department for Transport, is focused on non-commercial aviation, often referred to as recreational aviation. The Air Charter Association is rightly concerned with illegal public transport activity and is engaging with the Civil Aviation Authority on the matter. Given their commercial focus they were not included in the consultation for this non-commercial aviation safety review; noting that illegal commercial activity does not fall within the direct scope of the review. Within the context of the recreational aviation review, the Air Charter Association may wish to submit a response to the forthcoming consultation on the recommendations of the review.</p><p> </p><p>The UK Approach to Recreational General Aviation Safety review engaged with the following organisations:</p><p> </p><ul><li><p>GA Partnership – A CAA-led group of industry, regulator and government.</p></li><li><p>GASCo - General Aviation Safety Council</p></li><li><p>PPL IR Europe</p></li><li><p>BGA - British Gliding Association</p></li><li><p>AOPA - Aircraft Owners and Pilots Association</p></li><li><p>BMAA - British Microlight Aircraft Association</p></li><li><p>LAA - Light Aircraft Association</p></li><li><p>GAA - General Aviation Alliance</p></li><li><p>EASA - European Aviation Safety Agency</p></li><li><p>EASA GA Task Force Member (EAS)</p></li><li><p>GAAC - General Aviation Awareness Council</p></li><li><p>UKAB - United Kingdom Airprox Board</p></li><li><p>AAIB - Air Accidents Investigation Branch</p></li><li><p>GBASF - General and Business Aviation Strategic Forum</p></li><li><p>AOG - Airfield Operators Group</p></li><li><p>GA Advocate</p></li><li><p>BAAC - British Balloon and airship club</p></li><li><p>UKFSC - UK Flight Safety Committee</p></li><li><p>CHIRP - Aviation and Maritime Confidential Incident Reporting</p></li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-02-27T16:49:10.06Z","http://data.parliament.uk/resources/1178538/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-13","Aviation: Safety","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Vere of Norbiton on 10 February (HL Deb, col 2066), which organisations have been asked to contribute to their review of the safety of general aviation; and whether that includes the Air Charter Association.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1674"
"http://data.parliament.uk/resources/1178539","Department for Transport","false","2020-02-27","<p>The independent general aviation safety review, funded by the Department for Transport, is focused on non-commercial aviation, often referred to as recreational aviation. Cost sharing is considered in terms of setting out the rules and benefits of a properly conducted cost sharing flight which should support private pilots to ensure they do not inadvertently step beyond the rules. The review “UK Approach to Recreational General Aviation Safety: An Independent Review” will be published shortly as part of a wider consultation process on the review.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-27T16:41:35.923Z","http://data.parliament.uk/resources/1178539/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-13","Aviation: Safety","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Vere of Norbiton on 10 February (HL Deb, col 2066), whether they are considering the rules around cost sharing as part of their review of the safety of general aviation.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1675"
"http://data.parliament.uk/resources/1178540","Department for Transport","false","2020-02-27","<p>Government is supporting development of the infrastructure for hydrogen fuel cell electric vehicles (FCEVs), recognising that the market is at an early stage. Government’s £23m Hydrogen for Transport Programme aims to increase the uptake of FCEVs and grow the number of publicly accessible hydrogen refuelling stations. The programme is delivering nine new refuelling stations, upgrading five existing stations and deploying hundreds of new hydrogen vehicles across the UK.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-02-27T16:48:40.19Z","http://data.parliament.uk/resources/1178540/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-13","Hydrogen Fuelling Stations","2","House of Lords","To ask Her Majesty's Government what plans they have to invest in the development of hydrogen refuelling infrastructure to encourage the adoption of hydrogen-powered vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1676"
"http://data.parliament.uk/resources/1178541","Department for Transport","false","2020-02-26","<p>The Department recognises the importance of providing mobile connectivity for rail passengers and has sought improvements when franchises are renewed. In both the new East Midlands and West Coast Partnership franchises, the operators have committed to improving mobile connectivity for their passengers on trains and at stations. Beyond these franchises, we continue to seek other opportunities to enhance mobile connectivity across the rail network. In particular, the Department has been working with Ofcom, Network Rail and others to improve the data available about mobile phone signals along rail corridors so that operators can take this into account. This was published by Ofcom in December 2019.</p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2020-02-26T15:25:42.81Z","http://data.parliament.uk/resources/1178541/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-13","Railways: Mobile Phones","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that railway franchise holders improve mobile phone signal coverage on trains.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1677"
"http://data.parliament.uk/resources/1176941","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>Ofgem, the independent energy regulator, ensures – through the RIIO regulatory framework – that there is sufficient investment in electricity networks to deliver our net zero target and enable the transition to electric vehicles, whilst ensuring costs are kept down for consumers.</p><p> </p><p>This is alongside numerous measures to prepare the electricity system for new sources of demand, including electric vehicles.</p><p> </p><p>‘Smart’ charging of electric vehicles can reduce demands from EV charging at peak times to help manage grid capacity. The Government recently consulted on secondary legislation to mandate that all charge points sold or installed in the UK must be smart enabled.</p><p> </p><p>In 2018, the Government established an Electric Vehicle Energy Taskforce. The Taskforce has now reported and published 21 proposals for Government, industry and Ofgem on how we can ensure the energy system is ready for the mass uptake of electric vehicles. Government is actively considering these proposals.</p><p> </p>","Lord Duncan of Springbank",,"2020-02-14T12:09:41.5Z","http://data.parliament.uk/resources/1176941/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what strategies are in place to increase capacity in the energy grid network across the UK to meet increased demand from electric vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1415"
"http://data.parliament.uk/resources/1176942","Department for Transport","false","2020-02-20","<p>Earlier this month the Prime Minister announced a consultation on bringing forward the end to the sale of new petrol and diesel vehicles to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. This reflects the advice from the Committee on Climate Change – to make sure that the UK meets its net zero by 2050 commitments.</p><p> </p><p>As part of the consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on consumers and businesses across the UK, building on the significant demand and supply side measures already in place. We plan to conclude the consultation in the summer.</p><p> </p><p>We are currently investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for electric cars, vans, lorries, buses, taxis and motorcycles, as well schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p> </p>","Baroness Vere of Norbiton","HL1419","2020-02-20T16:30:28.1Z","http://data.parliament.uk/resources/1176942/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-06","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what is the anticipated uptake of electric vehicles by 2040; and what plans they have to ensure that such uptake targets are met.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1416"
"http://data.parliament.uk/resources/1176943","Department for Transport","false","2020-02-20","<p>The Transport Decarbonisation Plan, announced last year, will be published later this year. Ahead of that, a call for engagement, setting the scale of the challenge, will include the department’s forecasts of emissions based on current policies. We already recognise the need to go further than current plans, as shown by the announcement earlier this month on new cars and vans.</p><p>In that announcement, the Prime Minister set out a consultation on bringing forward the end to the sale of new petrol and diesel vehicles to 2035, or earlier if a faster transition appears feasible. This reflects the advice from the Committee on Climate Change – to make sure that the UK meets its net zero by 2050 commitments. The consultation’s purpose will be to identify what the accompanying package of support will need to be to enable the transition and minimise the impacts on consumers and businesses across the UK, building on the significant demand and supply side measures already in place. We plan to conclude the consultation in the summer.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-20T16:33:17.423Z","http://data.parliament.uk/resources/1176943/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-06","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what is the anticipated impact by 2040 on total greenhouse gas emissions in the UK from Government measures to reduce emissions from vehicles; whether there are interim emissions targets in place; and if so, what they are.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1417"
"http://data.parliament.uk/resources/1176944","Department for Transport","false","2020-02-20","<p>The electricity market is already set up to promote investment in generation capacity to meet demand; for example, the Contracts for Difference scheme facilitates significant investment in low-carbon generation. We are confident that the grid will be able to cope with increased demand from electric vehicles.</p><p> </p><p>‘Smart’ charging of electric vehicles can reduce demands from electric vehicle charging at peak times by building in flexibility. The Government has taken powers in the Automated and Electric Vehicles Act to mandate that all chargepoints sold or installed in the UK must be smart enabled, and we have recently consulted on secondary regulations. The Government is engaging with Ofgem and industry to ensure demand from electric vehicles can be accommodated.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-20T16:31:36.753Z","http://data.parliament.uk/resources/1176944/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-06","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what increases in electric supply they envisage in order to meet any increased electricity demand across the UK from electric vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1418"
"http://data.parliament.uk/resources/1176945","Department for Transport","false","2020-02-20","<p>Earlier this month the Prime Minister announced a consultation on bringing forward the end to the sale of new petrol and diesel vehicles to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. This reflects the advice from the Committee on Climate Change – to make sure that the UK meets its net zero by 2050 commitments.</p><p> </p><p>As part of the consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on consumers and businesses across the UK, building on the significant demand and supply side measures already in place. We plan to conclude the consultation in the summer.</p><p> </p><p>We are currently investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for electric cars, vans, lorries, buses, taxis and motorcycles, as well schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p> </p>","Baroness Vere of Norbiton","HL1416","2020-02-20T16:30:28.053Z","http://data.parliament.uk/resources/1176945/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-06","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce additional incentives to encourage the uptake of electric vehicles; and when they intend to put those plans in place.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1419"
"http://data.parliament.uk/resources/1176946","Department for Transport","false","2020-02-20","<p>We want our roads to be as safe as possible. That is why the Secretary of State asked the Department to carry out an evidence stocktake to gather the facts about the safety of smart motorways and make recommendations. The Department will present the findings of the stocktake shortly.</p><p>While I would not want to pre-judge the results of that work, what I can say is that we will continue to prioritise improving safety – making conditions safer for everyone on our roads. I will write to you as soon as the stocktake is completed to answer your specific questions.</p>","Baroness Vere of Norbiton",,"2020-02-20T16:34:22.537Z","http://data.parliament.uk/resources/1176946/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-02-06","Motorways: Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for the provision of new facilities on smart motorways in order to ensure the safety of electric vehicles in the event of breakdown.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1420"
