"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851663","Department for Transport","false","2018-03-08","<p>The total cost is of the Electric Vehicle Homecharge Scheme to date is £28.7 million and our records show that the scheme has helped people install just under 46,700 home chargers.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-08T14:30:05.117Z",,"http://data.parliament.uk/resources/851663/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851663/answer",,,,,"27","Transport","Transport","2018-02-28","Electric Vehicle Homecharge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what the total cost is of the Electric Vehicle Homecharge Scheme to date; and how many people have used that scheme.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","130426"
"http://data.parliament.uk/resources/851666","Department for Transport","false","2018-03-05","<p>The A12 Chelmsford to A120 widening scheme is in an early stage of development and our current assumption is that it will cost in excess of £500m The A120 upgrade between Braintree and the A12 is being developed by Essex County Council and their current estimate is between £475m and £825m in 2016 prices.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-05T08:58:27.423Z",,"http://data.parliament.uk/resources/851666/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851666/answer",,,,,"27","Transport","Transport","2018-02-28","Roads: Essex","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of the (a) A12 widening scheme and (b) the dualling and upgrading the A120 between Braintree and Marks Tey.","false","Biography information for Priti Patel","Witham","Priti Patel","130429"
"http://data.parliament.uk/resources/851746","Department for Transport","false","2018-03-05","<p>The Department’s guidance for local authorities on designing good, safe infrastructure for cyclists is set out in Local Transport Note 2/08. In line with the commitment made in the Government’s Cycling and Walking Investment Strategy, the Department is in the process of updating this guidance to take account of developments in cycling infrastructure since its publication in 2008, and aims to publish a revised version by the end of 2018. Additionally, the Department is in the process of reviewing both the Inclusive Mobility and Tactile Paving guidance and has let a research contract to establish the scope of revisions needed. Research for this is anticipated to be completed later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-05T08:21:24.727Z",,"http://data.parliament.uk/resources/851746/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851746/answer",,,,,"27","Transport","Transport","2018-02-28","Cycling and Walking: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, when he plans to update national design guidance on cycling and walking infrastructure.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","130509"
"http://data.parliament.uk/resources/851757","Department for Transport","false","2018-03-07","<p>The Department for Transport is providing over £6 billion capital funding to local highway authorities in England, outside London, for local highways maintenance between 2015/16 and 2020/21. This includes £296 million through the pothole action fund.</p><p> </p><p>The funding allocated by the Department to Cornwall Council for highways maintenance and repairing potholes is set out in the following table. It is for Cornwall Council to determine how much of the funding they use in North Cornwall. In addition, for financial years 2017/18 and 2018/19 the allocations in the table are notional as Cornwall Council are taking part in a Business Rate Retention trial.</p><p>Table</p><table><tbody><tr><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Local Highways Maintenance Block (Needs Element)</p></td><td><p>22.685</p></td><td><p>20.796</p></td><td><p>20.167</p></td><td><p>18.254</p></td><td><p>18.254</p></td><td><p>18.254</p></td><td><p><strong>118.410</strong></p></td></tr><tr><td><p>Local Highways Maintenance Block (Incentive Element)</p></td><td><p> </p></td><td><p>1.271</p></td><td><p>1.888</p></td><td><p>3.802</p></td><td><p>3.802</p></td><td><p>3.802</p></td><td><p><strong>14.565</strong></p></td></tr><tr><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.267</p></td><td><p>3.143</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>4.410</strong></p></td></tr><tr><td><p>Local Highways Maintenance Challenge Fund</p></td><td><p>5.220</p></td><td><p> </p></td><td><p>5.000</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>10.220</strong></p></td></tr><tr><td><p>National Productivity Investment Fund (NPIF)</p></td><td><p> </p></td><td><p> </p></td><td><p>3.946</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong>3.946</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>27.905</strong></p></td><td><p><strong>23.334</strong></p></td><td><p><strong>34.144</strong></p></td><td><p><strong>22.056</strong></p></td><td><p><strong>22.056</strong></p></td><td><p><strong>22.056</strong></p></td><td><p><strong>151.551</strong></p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-03-07T14:34:19.12Z",,"http://data.parliament.uk/resources/851757/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851757/answer",,,,,"27","Transport","Transport","2018-02-28","Roads: Cornwall","1","House of Commons","To ask the Secretary of State for Transport, how funding has been allocated by his Department for repairing potholes in (a) North Cornwall, and (b) Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","130520"
"http://data.parliament.uk/resources/850855","Department for Transport","false","2018-03-05","<p>The revenue raised by Dart Charge for financial years 2014-15, 2015-16 and 2016-17 can be found in the Dart Charge annual accounts which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=highways-england&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=highways-england&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-05T08:54:34.81Z",,"http://data.parliament.uk/resources/850855/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850855/answer",,,,,"27","Transport","Transport","2018-02-27","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what revenue has been raised by the Dart Charge in each year since 2015.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","130078"
"http://data.parliament.uk/resources/850918","Department for Transport","false","2018-03-06","<p>The research project has been extended to allow for the inclusion of an additional piece of research to compare speed data from 20mph roads with 30mph roads, which will make the evidence base more robust. The research project is expected to be completed, and the final report is expected to be published later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:40:18.893Z",,"http://data.parliament.uk/resources/850918/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850918/answer",,,,,"27","Transport","Transport","2018-02-27","Speed Limits: Research","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 17 January 2017 to Question 59048 and pursuant to the Answer of 22 January 2018 to Question 122503 on Speed Limits, for what reasons (a) the research commissioned by his Department into the effects of 20 mph speed zones and (b) his Department's report have yet to be published.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","130131"
"http://data.parliament.uk/resources/850958","Department for Transport","false","2018-03-06","<p>All schemes delivered though Highways England’s Cycling, Safety and Integration designated fund must demonstrate value for money using an appraisal developed with key stakeholders. This assesses a number of potential benefits such as increased trips and accidents savings. Highways England continues to develop its evaluation process for different designated funds, starting with the Cycling, Safety and Integration designated fund, in order to measure the effectiveness of the projects delivered and ensure that future programmes maximise their benefits.</p><p> </p><p>The total budget for the Cycling, Safety and Integration designated fund is £175m until 2020. Of that sum £53.5m had been spent by January 2018 which represents 31% of the total. The Cycling, Safety and Integration designated fund spend for the 2016/17 financial year was £18.1m.</p><p> </p><p>The expectation has been that Highways England would develop schemes for this fund in the early years of the first road investment period, and then build them in the later years. The effect of this should be that that more schemes are built in the next two years than in the past two.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:55:32.877Z",,"http://data.parliament.uk/resources/850958/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850958/answer",,,,,"27","Transport","Transport","2018-02-27","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Highways England designated fund for cycling, safety and integration; and how much of that fund was spent in 2016/17.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","130164"
"http://data.parliament.uk/resources/850968","Department for Transport","false","2018-03-06","<p>The Department issued guidance “Using a phone or a sat nav when driving” which is available at: <a href="https://www.gov.uk/using-mobile-phones-when-driving-the-law" target="_blank">https://www.gov.uk/using-mobile-phones-when-driving-the-law</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:51:46.153Z",,"http://data.parliament.uk/resources/850968/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850968/answer",,,,,"27","Transport","Transport","2018-02-27","Driver Information Systems: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, What guidance his Department has been issued on drivers using satellite navigational apps on mobile phones whilst driving vehicles.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130172"
"http://data.parliament.uk/resources/851038","Department for Transport","true","2018-03-06","<p>The Government will report regularly to Parliament on the progress it is making in delivering the Cycling and Walking Investment Strategy, as required by section 21 of the Infrastructure Act 2015. A decision on the timing<ins class="ministerial"> of the first such progress report will be made in due course</ins>.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","http://data.parliament.uk/resources/851038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851038/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer/previousversion/45235","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130229"
"http://data.parliament.uk/resources/851040","Department for Transport","false","2018-03-07","<p>The Department has not made a detailed assessment of this matter. The health benefits of cycling and walking are considerable and the Department is working closely with the Department for Health and Social Care and Public Health England on the delivery of the £1.2 billion Cycling and Walking Investment Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-07T11:33:35.153Z",,"http://data.parliament.uk/resources/851040/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851040/answer",,,,,"27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the health effects of achieving the aims of the Cycling and Walking Investment Strategy; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130230"
