"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551198","Department of Health and Social Care","false","2022-12-20","<p>There are over 70 hormone replacement therapy (HRT) products available in the United Kingdom and while most remain in good supply, a range of factors including an increase in demand has led to issues with a limited number of products.</p><p>There are currently Serious Shortage Protocols (SSP) in place for Sandrena gel, Lenzetto spray and Estraderm MX 75 microgram patches. We are aware of ongoing supply issues with these products and have extended the SSP</p>","Lewes","Maria Caulfield","109781 ; 109782","2022-12-20T16:03:32.677Z","http://data.parliament.uk/resources/1551198/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1551198/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Estradiol","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the availability of Estradiol Sandrena gel sachets in each region.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109780"
"http://data.parliament.uk/resources/1551199","Department of Health and Social Care","false","2022-12-20","<p>There are over 70 hormone replacement therapy (HRT) products available in the United Kingdom and while most remain in good supply, a range of factors including an increase in demand has led to issues with a limited number of products.</p><p>There are currently Serious Shortage Protocols (SSP) in place for Sandrena gel, Lenzetto spray and Estraderm MX 75 microgram patches. We are aware of ongoing supply issues with these products and have extended the SSP</p>","Lewes","Maria Caulfield","109780 ; 109782","2022-12-20T16:03:32.727Z","http://data.parliament.uk/resources/1551199/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1551199/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Estradiol","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the availability of Estraderm patches in each region.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109781"
"http://data.parliament.uk/resources/1551200","Department of Health and Social Care","false","2022-12-20","<p>There are over 70 hormone replacement therapy (HRT) products available in the United Kingdom and while most remain in good supply, a range of factors including an increase in demand has led to issues with a limited number of products.</p><p>There are currently Serious Shortage Protocols (SSP) in place for Sandrena gel, Lenzetto spray and Estraderm MX 75 microgram patches. We are aware of ongoing supply issues with these products and have extended the SSP</p>","Lewes","Maria Caulfield","109780 ; 109781","2022-12-20T16:03:32.757Z","http://data.parliament.uk/resources/1551200/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1551200/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Estradiol","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the availability of Estradiol Lenzetto spray in each region.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109782"
"http://data.parliament.uk/resources/1551201","Department of Health and Social Care","false","2022-12-19","<p>There is currently a Serious Shortage Protocol in place for fluoxetine 10 milligram tablets, which allows pharmacists to supply a specified alternative fluoxetine product. All other fluoxetine products remain available.</p>","Colchester","Will Quince",,"2022-12-19T17:44:07.99Z","http://data.parliament.uk/resources/1551201/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1551201/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-13","Fluoxetine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the availability of Fluoxetine in each region.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109783"
"http://data.parliament.uk/resources/1549361","Department of Health and Social Care","false","2022-12-16","<p>There are no current plans to make such an estimate.</p>","Harborough","Neil O'Brien",,"2022-12-16T12:38:37.363Z","http://data.parliament.uk/resources/1549361/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1549361/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1549361/answer/previousversion/42232","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-07","Infant Foods: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the average cost of safely feeding a baby requiring infant formula for the first six months of its life.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","105480"
"http://data.parliament.uk/resources/1549362","Department of Health and Social Care","false","2022-12-20","<p>The Healthy Start scheme is kept under continuous review.</p><p>In April 2021, the value of the Healthy Start benefit was raised from £3.10 to £4.25 per week, providing additional support to pregnant women and families on lower incomes to make healthy food choices. Children aged under one year old receive £8.50 per week, an increase from £6.20.</p>","Harborough","Neil O'Brien",,"2022-12-20T17:21:55.523Z","http://data.parliament.uk/resources/1549362/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1549362/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1549362/answer/previousversion/42233","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-07","Infant Foods: Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of Healthy Start vouchers for funding the cost of infant formula.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","105481"
"http://data.parliament.uk/resources/1549512","Ministry of Justice","false","2022-12-12","<p>The Office of the Public Guardian (OPG) has been recording data since April 2021 on concerns raised about Lasting Powers of Attorney (LPA) that mention fraud. Since April 2021, there have been 178 initial concerns that mention fraud. OPG carry out investigations following reports of fraud and act where they have the jurisdiction to do so.</p><p>From April 2019 to 31 October 2022, 15 fraudulently created LPAs were removed from the register following investigation. In 10 of these cases, the Public Guardian removed the LPA from the register. The Public Guardian referred the remaining 5 cases to the Court of Protection, which led to LPAs being subsequently removed. Fraudulent LPAs currently represent less than 0.1% of all registered LPAs, which exceed 6 million.</p><p>The OPG records the number of reported cases of fraud, but not the number that are passed to the police or the CPS on the death of an alleged victim. The OPG’s legal authority ends upon the death of a donor (the individual who has created the LPA). As a result, where there is alleged fraud following the death of a donor, OPG would advise the concern raiser to raise their concern directly with the police if they feel it is appropriate.</p><p>The Government has in the past weeks taken steps to strengthen protections against fraud in LPAs yet further. The Lasting Power of Attorney (LPA) Bill, introduced by Stephen Metcalfe MP, will bring forward government proposals to make the system quicker, easier to access and more secure for the thousands of people who rely on an LPA every year. This includes a new requirement to verify identity through official documents, such as a driving licence, passport and a pension or benefits letter, helping to prevent the registration of lasting powers of attorney created by strangers through fraud by false representation. The Bill will also allow third parties to raise objections where those close to the case are concerned and provide that all objections go to the Public Guardian in the first instance. The Public Guardian will then apply the appropriate test to determine whether to register the lasting power of attorney.</p>","Finchley and Golders Green","Mike Freer","105551","2022-12-12T17:51:04.657Z","http://data.parliament.uk/resources/1549512/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1549512/answer",,,,,"54","Justice","Justice","2022-12-07","Powers of Attorney: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many reported cases of fraud reported to the Office of the Public Guardian have been related to a Power of Attorney in the last five years; and how many of those cases resulted in (a) further action or (b) reference to the Court of Protection in that period.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","105550"
"http://data.parliament.uk/resources/1549513","Ministry of Justice","false","2022-12-12","<p>The Office of the Public Guardian (OPG) has been recording data since April 2021 on concerns raised about Lasting Powers of Attorney (LPA) that mention fraud. Since April 2021, there have been 178 initial concerns that mention fraud. OPG carry out investigations following reports of fraud and act where they have the jurisdiction to do so.</p><p>From April 2019 to 31 October 2022, 15 fraudulently created LPAs were removed from the register following investigation. In 10 of these cases, the Public Guardian removed the LPA from the register. The Public Guardian referred the remaining 5 cases to the Court of Protection, which led to LPAs being subsequently removed. Fraudulent LPAs currently represent less than 0.1% of all registered LPAs, which exceed 6 million.</p><p>The OPG records the number of reported cases of fraud, but not the number that are passed to the police or the CPS on the death of an alleged victim. The OPG’s legal authority ends upon the death of a donor (the individual who has created the LPA). As a result, where there is alleged fraud following the death of a donor, OPG would advise the concern raiser to raise their concern directly with the police if they feel it is appropriate.</p><p>The Government has in the past weeks taken steps to strengthen protections against fraud in LPAs yet further. The Lasting Power of Attorney (LPA) Bill, introduced by Stephen Metcalfe MP, will bring forward government proposals to make the system quicker, easier to access and more secure for the thousands of people who rely on an LPA every year. This includes a new requirement to verify identity through official documents, such as a driving licence, passport and a pension or benefits letter, helping to prevent the registration of lasting powers of attorney created by strangers through fraud by false representation. The Bill will also allow third parties to raise objections where those close to the case are concerned and provide that all objections go to the Public Guardian in the first instance. The Public Guardian will then apply the appropriate test to determine whether to register the lasting power of attorney.</p>","Finchley and Golders Green","Mike Freer","105550","2022-12-12T17:51:04.927Z","http://data.parliament.uk/resources/1549513/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1549513/answer",,,,,"54","Justice","Justice","2022-12-07","Powers of Attorney: Fraud","1","House of Commons","To ask the Secretary of State for Justice, how many reported cases of fraud reported to the Office of the Public Guardian relating Power of Attorney were passed to the police or the CPS from the Office of the Public Guardian on the death of the alleged victim in the last five years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","105551"
"http://data.parliament.uk/resources/1548934","Department of Health and Social Care","false","2022-12-12","<p>There are over 70 hormone replacement therapy (HRT) products available in the United Kingdom and while most remain in good supply, a range of factors including an increase in demand has led to issues with a limited number of products. We have been working with suppliers, stakeholders and the National Health Service and the Medicines and Healthcare products Regulatory Agency to maintain overall supply, including expediting resupply dates of the disrupted HRT products.</p><p> </p><p>Since Serious Shortage Protocols (SSPs) on specific HRT products were introduced to ensure even distribution and allow alternative products to be dispensed, supplies have now improved and recently, several SSPs have been removed. Suppliers have secured additional stock of products experiencing shortages and deliveries have been expedited. We share regular communications on shortages, discontinuations and supply information with the NHS.</p>","Lewes","Maria Caulfield","104413 ; 104414 ; 104415","2022-12-12T12:08:19.3Z","http://data.parliament.uk/resources/1548934/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1548934/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-06","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of reports of shortages of hormonal replacement therapies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","104412"
"http://data.parliament.uk/resources/1548937","Department of Health and Social Care","false","2022-12-12","<p>There are over 70 hormone replacement therapy (HRT) products available in the United Kingdom and while most remain in good supply, a range of factors including an increase in demand has led to issues with a limited number of products. We have been working with suppliers, stakeholders and the National Health Service and the Medicines and Healthcare products Regulatory Agency to maintain overall supply, including expediting resupply dates of the disrupted HRT products.</p><p> </p><p>Since Serious Shortage Protocols (SSPs) on specific HRT products were introduced to ensure even distribution and allow alternative products to be dispensed, supplies have now improved and recently, several SSPs have been removed. Suppliers have secured additional stock of products experiencing shortages and deliveries have been expedited. We share regular communications on shortages, discontinuations and supply information with the NHS.</p>","Lewes","Maria Caulfield","104412 ; 104414 ; 104415","2022-12-12T12:08:19.333Z","http://data.parliament.uk/resources/1548937/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1548937/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-06","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of reports that women are struggling to access HRT despite medical bodies reporting no supply issues.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","104413"
