"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139191","Department for Transport","false","2019-08-05","<p>The current Secretary of State is yet to engage in discussions with his French counterpart but will be shortly, however the Government’s Border Delivery Group has liaised with French authorities at various levels.</p>","Daventry","Chris Heaton-Harris","2019-08-05T16:00:37.333Z","http://data.parliament.uk/resources/1139191/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-16","Channel Ferries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his French counterpart on handling traffic from roll-on, roll-off ferry services originating from Dover and arriving at the Port of Calais in the event that the UK leaves the EU without a deal.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","277708"
"http://data.parliament.uk/resources/1139239","Department for Transport","false","2019-08-05","<p>The Government is engaging closely with the Wales Office and Welsh Government as part of the programme to ensure that all UK ports are prepared for the UK leaving the EU, including the possibility of a no-deal exit.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-08-05T14:56:58.423Z","http://data.parliament.uk/resources/1139239/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-07-16","Ports: Wales","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his Welsh counterpart on ensuring all UK ports are prepared for the UK leaving the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","277856"
"http://data.parliament.uk/resources/1139258","Department for Transport","false","2019-07-22","<p>Luton is one of the 73 stations announced in April that will benefit from the £300 million Access for All funding available over the next 5 years. The Access for All programme delivers a step free, accessible route into the station and to and between each platform.</p><p> </p><p>Network Rail are working with Luton Borough Council to try to ensure that the Council’s proposals for a wider redevelopment of the station are integrated and allow the Access for All phase of development to commence as soon as possible.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-22T16:38:34.03Z","http://data.parliament.uk/resources/1139258/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-16","Luton Station: Access","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to improve accessibility at Luton station.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","277706"
"http://data.parliament.uk/resources/1139272","Department for Transport","false","2019-07-23","<p>As set out in the Industrial Strategy, transport infrastructure investment is vital to support businesses right across the country, including in manufacturing. We support businesses through our roads, rail and local transport investment, and delivery of major projects like HS2. For example, HS2 already supports 9,000 jobs, and its innovative approach to construction includes looking at opportunities for off-site manufacture, such as Temporary Modular Bridges.</p><p> </p><p>DfT also supports manufacturing through its procurement, and has adopted the Procuring for Growth Balanced Scorecard to help ensure major government procurements have a positive impact on economic growth, as well as best value for the taxpayer.</p><p> </p>","Northampton North","Michael Ellis","2019-07-23T14:35:18.887Z","http://data.parliament.uk/resources/1139272/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what transport infrastructure the Government is supporting to help the manufacturing industry grow.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277653"
"http://data.parliament.uk/resources/1139273","Department for Transport","false","2019-07-22","<p>Network Rail’s total allocated budget for the maintenance work on the Severn Beach line planned for July and August 2019 is approximately £700,000. The only additional maintenance work planned at present is ongoing track renewal work.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T16:23:46.533Z","http://data.parliament.uk/resources/1139273/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-16","Severn Beach Line","1","House of Commons","To ask the Secretary of State for Transport, what is the cost to the public purse is for the maintenance work on the Severn Beach line planned for July and August 2019; and what additional maintenance work is planned for that line.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","277704"
"http://data.parliament.uk/resources/1139282","Department for Transport","false","2019-07-22","<p>The preferred route for the Oxford to Cambridge expressway, anticipated to be announced in autumn 2020, will be subject to an Environmental Impact Assessment. A Strategic Environmental Assessment will not be required.</p><p> </p>","Northampton North","Michael Ellis","2019-07-22T14:09:01.717Z","http://data.parliament.uk/resources/1139282/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, whether the Oxford to Cambridge Expressway road will be subject to a strategic environmental assessment.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277839"
"http://data.parliament.uk/resources/1139284","Department for Transport","false","2019-07-22","<p>Individual road enhancement schemes are projects that are subject to Environmental Impact Assessment requirements as necessary. Strategic Environmental Assessments are a specific legal requirement for plans and programmes that set the framework for the future development consent of projects.</p><p> </p>","Northampton North","Michael Ellis","2019-07-22T14:15:35.427Z","http://data.parliament.uk/resources/1139284/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether (a) major routes and (b) feeder roads are classified as (i) projects or (ii) programmes for the purposes of determining whether they require strategic environmental assessments.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277840"
"http://data.parliament.uk/resources/1139285","Department for Transport","false","2019-07-22","<p>The Government published a strategic outline business case for the construction of the ‘missing link’ between Oxford and Milton Keynes in September 2018 (available on the Department for Transport website). This showed a benefit cost ratio of 1.2 or 1.3 for the preferred corridor B.</p><p>Highways England is in the process of identifying potential routes within the preferred corridor which will enable a more thorough assessment of benefits and costs. At the current stage of work the estimated benefit cost ratio is not unusual.</p><p> </p>","Northampton North","Michael Ellis","2019-07-22T15:04:08.187Z","http://data.parliament.uk/resources/1139285/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, what the benefit to cost ratio of the Oxford to Cambridge expressway road is; and whether that ratio is comparable with other transport proposals under review.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277841"
"http://data.parliament.uk/resources/1139286","Department for Transport","false","2019-07-22","<p>The estimation of scheme benefits and costs in the strategic outline business case for the ‘missing link’ between Oxford and Milton Keynes was not based on any specific route design considerations. They were derived using the appropriate modelling tools, which take account of the effect of the new capacity on traffic demand, journey times, safety and environmental impacts.</p><p>Highways England is in the process of identifying potential routes within the preferred corridor which will enable a more thorough assessment of benefits and costs.</p>","Northampton North","Michael Ellis","2019-07-22T15:10:49.707Z","http://data.parliament.uk/resources/1139286/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, whether the benefit to cost ratio of the Oxford to Cambridge Expressway road includes the (a) cost and (b) effect of (i) new feeder roads and (i) increases in road capacity.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277842"
"http://data.parliament.uk/resources/1139287","Department for Transport","false","2019-07-22","<p>Highways England is in the process of identifying potential routes within the preferred corridor for the Oxford to Cambridge expressway for a non-statutory public consultation in the autumn. This work will include an assessment of environmental impacts, including carbon emissions using the Defra forecasts for emission rates.</p><p> </p>","Northampton North","Michael Ellis","2019-07-22T14:58:52.763Z","http://data.parliament.uk/resources/1139287/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the Oxford to Cambridge Expressway project on the Government's greenhouse gas emissions targets.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277843"
