"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748114","Ministry of Defence","false","2017-07-10","<p>RAF Henlow has been identified as having a Housing Unit potential for up-to 2,000 houses. The number of houses built on the site once sold is a matter for the future purchaser and the local Planning Authority.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-10T15:42:35.94Z","http://data.parliament.uk/resources/748114/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-04","RAF Henlow","1","House of Commons","To ask the Secretary of State for Defence, how many homes he expects to be built on land currently owned by his Department at RAF Henlow in each of the next five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2906"
"http://data.parliament.uk/resources/748115","Ministry of Defence","false","2017-07-10","<p>Since the Strategic Defence and Security Review 2015, the UK has continued to explore the potential for the Type 45 Destroyers to operate in a ballistic missile defence role, including through active engagement with NATO partners.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-10T16:41:03.963Z","http://data.parliament.uk/resources/748115/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Type 45 Destroyers","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 4.16 of the National Security Strategy and Strategic Defence and Security Review 2015, what recent representations his Department has received from NATO on the Government's commitment to investigate further the potential of the Type 45 destroyers to operate in a BMD role.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2907"
"http://data.parliament.uk/resources/748116","Ministry of Defence","false","2017-07-10","<p>RAF Henlow has been identified for disposal in accordance with the Department's standard procedures as mandated by the Treasury but has not yet been sold.</p><p>The future of the site is subject to on-going detailed assessment work.</p><p>The Department is aware of a proposal to develop the site as a science innovation and technology park, but no formal discussions on this topic have taken place or offers made.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-10T15:50:44.387Z","http://data.parliament.uk/resources/748116/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-04","RAF Henlow","1","House of Commons","To ask the Secretary of State for Defence, how much revenue his Department will receive from the sale of land at RAF Henlow for the construction of the proposed science, innovation and technology park at that site.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2908"
"http://data.parliament.uk/resources/748118","Ministry of Defence","false","2017-07-10","<p>The Government conducted a comprehensive Strategic Defence and Security Review in 2015. However, the evolving global security situation means we constantly keep under review the best way to keep Britain safe.</p>","Sevenoaks","Sir Michael Fallon","3032","2017-07-10T16:53:01.977Z","http://data.parliament.uk/resources/748118/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Defence: Reviews","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to produce a new Strategic Defence and Security Review.","false","Biography information for Wayne David","Caerphilly","Wayne David","2912"
"http://data.parliament.uk/resources/748130","Ministry of Defence","false","2017-07-10","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Sevenoaks","Sir Michael Fallon","2989","2017-07-10T16:50:44.983Z","http://data.parliament.uk/resources/748130/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Trident: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the cyber security of the Trident nuclear weapons system.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","2990"
"http://data.parliament.uk/resources/748131","Ministry of Defence","false","2017-07-10","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Sevenoaks","Sir Michael Fallon","2990","2017-07-10T16:50:44.907Z","http://data.parliament.uk/resources/748131/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Trident: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential merits of upgrading the current operating system for the Trident nuclear weapons system to ensure its cyber security.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","2989"
"http://data.parliament.uk/resources/748132","Ministry of Defence","false","2017-07-10","<p>The RAF's targeting process is rigorous: the protection of civilians is at its heart. Commanders constantly weigh the arguments for and against strikes in their consideration of whether or not to give permission. Parameters are set in advance of each planned strike to minimise the risk of collateral damage. UK aircrews always operate in accordance with International Humanitarian Law, the Law of Armed Conflict and under strict Rules of Engagement. Our pilots can - and do - decide, right up to the last minute, NOT to strike if they have any reason to believe there is a risk of causing civilian casualties.</p><p>There is no evidence from the operations so far - either from our own detailed assessments which take place after every strike, or from the information provided to us by third parties - that any RAF airstrikes have caused civilian casualties.</p>","Milton Keynes North","Mark Lancaster","2988","2017-07-10T16:39:21.663Z","http://data.parliament.uk/resources/748132/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what steps the UK is taking, as a member of the US-led Counter-Daesh coalition, to ensure that civilian casualties are minimised in the military offensive in Raqqa.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2984"
"http://data.parliament.uk/resources/748133","Ministry of Defence","false","2017-07-10","<p>The UK has not used White Phosphorous in Syria. In accordance with the law of armed conflict, white phosphorus rounds are used for screening, obscuring, and marking in a way that fully considers the possible incidental effects on civilians and civilian structures. The Coalition takes all reasonable precautions to minimize the risk of incidental injury to non-combatants and damage to civilian structures.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-10T16:40:14.963Z","http://data.parliament.uk/resources/748133/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, if his Department will make an assessment of the accuracy of reports by Amnesty International that white phosphorus has been used by US-led forces in Syria.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2985"
"http://data.parliament.uk/resources/748134","Ministry of Defence","false","2017-07-10","<p>In order to maintain operational and personnel security, we do not comment on rules of engagement or on UK targeting procedures.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-10T16:40:20.41Z","http://data.parliament.uk/resources/748134/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the UK has changed its targeting practices and widened its rules of engagement in Syria.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2986"
"http://data.parliament.uk/resources/748135","Ministry of Defence","false","2017-07-10","<p>The protection of civilians is a priority for the UK, and we will continue to work closely with the US and other partners to that end. We have provided significant support to humanitarian planning for Raqqah operations. This has included involvement in the Coalition's civil-military planning process and detailed engagement with the UN and agencies.</p><p>Arranging the safe passage of civilians to areas of safety hinges entirely on the goodwill of parties to the conflict. UK aid does not currently go to Daesh-held areas because Daesh are blocking humanitarian access. In areas of the Raqqah Governorate liberated from Daesh, DFID-funded partners are supporting the displaced with food, shelter, healthcare, water, sanitation and hygiene assistance.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-10T16:44:21.827Z","http://data.parliament.uk/resources/748135/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to support humanitarian planning to ensure that civilians are protected and are offered safe routes to voluntarily evacuate during the military offensive to capture Raqqa.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2987"
