"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143087","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T16:00:27.973Z","http://data.parliament.uk/resources/1143087/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department plans to publish civil service advice on the effect of the UK leaving the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284761"
"http://data.parliament.uk/resources/1142846","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T16:00:07.763Z","http://data.parliament.uk/resources/1142846/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-02","Department for Exiting the European Union: Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284280"
"http://data.parliament.uk/resources/1142816","Home Office","false","2019-10-08","<p>The Government is committed to tackling serious violence and we are supporting the police to tackle these crimes. Police funding will increase by £1 billion this year, including council tax and the new £100 million Serious Violence Fund, which will support action in the most affected areas. The Prime Minister and Home Secretary also announced plans to recruit an additional 20,000 officers over the next three years.</p><p>Decisions on the deployment of individual officers are an operational matter for Chief Constables. In the Serious Violence Strategy, we recognise the benefits of building positive relationships between schools and police across a range of crime issues.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T15:54:51.06Z","http://data.parliament.uk/resources/1142816/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Crimes of Violence: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the recommendations from the Home Affairs Select Committee in its report entitled Serious violence, HC 1016, published 31 July 2019, whether she plans to allocate dedicated police officers for schools located in areas with higher risk of youth violence.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","284220"
"http://data.parliament.uk/resources/1143258","Home Office","false","2019-10-08","<p>The Home Secretary has regular meetings with the National Chair of the Police Federation of England and Wales to discuss a range of issues of relevance to the Federation and its members. The last such meeting took place in August 2019. In the interests of Government transparency and accountability details of Ministerial meetings are published on a quarterly basis on GOV.UK.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T15:47:34.61Z","http://data.parliament.uk/resources/1143258/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Police Federation of England and Wales","1","House of Commons","To ask the Secretary of State for the Home Department, when she next plans to meet with the Chairman of the Police Federation of England and Wales.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","284730"
"http://data.parliament.uk/resources/1142945","Home Office","false","2019-10-08","<p>There are no plans to review the Government’s decision of 31 October 2016 not to establish a public inquiry into the policing of the events at the Orgreave coking plant on 18 June 1984.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T15:46:04.893Z","http://data.parliament.uk/resources/1142945/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Orgreave","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to hold a public inquiry into the police operation at Orgreave on 18 June 1984.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284434"
"http://data.parliament.uk/resources/1142712","Home Office","false","2019-10-08","<p>The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to supporting the police and giving them extra resource to protect the public and keep us all safe.</p><p>The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leaders to put in place the plans and systems to deliver on this commitment. Police budgets and force level funding will be set out in the usual way at the provisional police settlement.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T15:33:44.97Z","http://data.parliament.uk/resources/1142712/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Police: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of additional police officers required in (a) Newport West and (b) Wales to reduce the level of crime and keep communities safe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284230"
"http://data.parliament.uk/resources/1142928","Home Office","false","2019-10-08","<p>Any increase in funding to the police forces of England and Wales would generate a ‘Barnett consequential’ uplift to the Block Grants to the Scottish Government. It would be a matter for the Scottish Government to determine how the additional resources would be allocated.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T15:31:06.41Z","http://data.parliament.uk/resources/1142928/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Police: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what effect funding 20,000 additional police officers will have on the Scottish Government's block grant.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284352"
"http://data.parliament.uk/resources/1142711","Home Office","false","2019-10-08","<p>The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to supporting the police and giving them extra resource to protect the public and keep us all safe.</p><p>The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leader to put in place the plans and systems to deliver on this commitment. Police budgets and force level funding are set out in the usual way at the provisional police settlement.</p>","North West Hampshire","Kit Malthouse","284219 ; 284222 ; 284224","2019-10-08T15:28:08.51Z","http://data.parliament.uk/resources/1142711/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Gwent Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, how many of the 20,000 new police officers will be recruited by Gwent Police.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284227"
"http://data.parliament.uk/resources/1142710","Home Office","false","2019-10-08","<p>The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to supporting the police and giving them extra resource to protect the public and keep us all safe.</p><p>The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leader to put in place the plans and systems to deliver on this commitment. Police budgets and force level funding are set out in the usual way at the provisional police settlement.</p>","North West Hampshire","Kit Malthouse","284219 ; 284222 ; 284227","2019-10-08T15:28:08.48Z","http://data.parliament.uk/resources/1142710/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","Dyfed-Powys Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, how many of the 20,000 new police officers will be recruited by Dyfed-Powys Police.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284224"
"http://data.parliament.uk/resources/1142709","Home Office","false","2019-10-08","<p>The Prime Minister and Home Secretary have announced the recruitment of 20,000 extra officers over the next three years. This demonstrates our commitment to supporting the police and giving them extra resource to protect the public and keep us all safe.</p><p>The allocation of officers across England and Wales is yet to be confirmed. We are working closely with police leader to put in place the plans and systems to deliver on this commitment. Police budgets and force level funding are set out in the usual way at the provisional police settlement.</p>","North West Hampshire","Kit Malthouse","284219 ; 284224 ; 284227","2019-10-08T15:28:08.45Z","http://data.parliament.uk/resources/1142709/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-02","North Wales Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Prime Minister's statement of 24 July 2019, how many of the 20,000 new police officers will be recruited by North Wales Police.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284222"
