"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131230","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Council tax arrears reported by local authorities in England for 2014-15 to 2017-18 can be found in Table 7 of the 'Collection rates for Council Tax and non-domestic rates in England' statistical release. The link to the latest table is <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-13T16:33:50.203Z","http://data.parliament.uk/resources/1131230/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the increase in council tax arrears since 2014.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","263136"
"http://data.parliament.uk/resources/1131249","Church Commissioners","false","2019-06-13","<p>The economic effect on churches and vicarages of the ban on the use of house coal has been negligible.</p><p> </p><p>Bishops’ see houses and vicarages have not used house coal for many years and the Church Commissioners are not aware of any churches that still use coal as a form of heating.</p><p>The Church of England supports the aim of the Government to improve air quality and public health; the Church has launched several initiatives to support this policy, which include planting more trees on its properties and encouraging churches to increase the biodiversity of their churchyards and green spaces.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2019-06-13T13:54:40.053Z","http://data.parliament.uk/resources/1131249/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-11","Churches: Coal","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment she made of the economic effect on churches and vicarages of the ban on house coal.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","263116"
"http://data.parliament.uk/resources/1131268","House of Commons Commission","false","2019-06-13","<p>None of our chicken is free range. Unless especially requested for an event, all standard poultry for cafeterias and restaurants is British Red Tractor farm assured but not free range.</p>","Carshalton and Wallington","Tom Brake",,"2019-06-13T10:23:23.653Z","http://data.parliament.uk/resources/1131268/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-11","Parliamentary Estate: Poultry Meat","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether all chicken served on the Parliamentary estate is free range.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","263055"
"http://data.parliament.uk/resources/1130829","Department for Transport","false","2019-06-13","<p>Cars and vans account for the majority of road transport emissions. By 2050 we want almost every car and van in the UK to be zero emission. We will end the sale of new conventional petrol and diesel cars and vans by 2040.</p><p> </p><p>The Government’s 2018 Road to Zero Strategy sets out a clear pathway to achieving this, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans.</p><p> </p><p>The Government’s long term goal is the development and deployment of zero emission technologies for all road vehicles, including HGVs and buses, and zero emission technologies are starting to emerge even for the largest vehicles.</p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-06-13T14:06:56.627Z","http://data.parliament.uk/resources/1130829/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL16196"
"http://data.parliament.uk/resources/1130868","Department for Education","false","2019-06-13","<p>The terms of international exchanges are the responsibility of individual higher education institutions. The main exchange programme supported through public funding in the UK is Erasmus+, a European Union programme for education, training, youth and sport, which provides funding for both EU and non-EU students to come to UK universities.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:03:57.093Z","http://data.parliament.uk/resources/1130868/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to EU universities wanting to send non-EU students to UK universities on exchange programmes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262364"
"http://data.parliament.uk/resources/1130919","Ministry of Justice","false","2019-06-13","<p>A wide range of accredited programmes are available for prisoners to attend where they are identified as suitable. Referrals for courses and volumes delivered are kept under review and suitability for any accredited programmes will be considered as part of a prisoner’s wider sentence plan. We always try to ensure that courses are available to prisoners at a suitable time in their sentence. In particular, we prioritise indeterminate sentence prisoners for courses to ensure that Parole Board recommendations can be implemented as soon as practicable. However, the completion of accredited programmes is not a mandatory requirement to secure release.</p><p> </p><p>It is for the independent Parole Board to review the detention of parole eligible prisoners. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision. Prisoners are managed using a sentence plan which contains interventions that have been identified to help them to address the risks that they pose. Management of the sentence plan is a matter for HMPPS and not the Parole Board. The Parole Board will consider how interventions identified by HMPPS, and undertaken by prisoners, have impacted on the levels of risk posed by individuals.</p><p> </p><p>Information relating to Parole Board recommendations is not held centrally and could not be obtained without incurring disproportionate costs.</p><p> </p><p>While HMPPS is focused on giving all prisoners opportunities to progress towards release, public protection must remain our priority.</p>","South Swindon","Robert Buckland","262421","2019-06-13T15:53:25.64Z","http://data.parliament.uk/resources/1130919/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Prisoners' Release: Education","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the adequacy of the availability of courses for prisoners to demonstrate safety for release.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","262419"
"http://data.parliament.uk/resources/1130959","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Prison and Probation Service is responsible for ensuring access to NHS services for people detained in prison. We must protect the medical confidentiality of all NHS patients in prison and therefore cannot comment on the health of individual prisoners. Prison Governors work closely with NHS healthcare commissioners and the providers of healthcare services to support the health and welfare of people in custody.</p>","South Swindon","Robert Buckland",,"2019-06-13T11:42:15.71Z","http://data.parliament.uk/resources/1130959/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Julian Assange","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the accuracy of reports on the health of Julian Assange while in custody in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","262427"
"http://data.parliament.uk/resources/1130981","Department for Education","false","2019-06-13","<p>Everyone with the talent and potential to succeed in higher education (HE) should be able to access it, regardless of their background. The government is absolutely committed to widening access for students from disadvantaged backgrounds. We recognise that the barriers to access and success can be particularly high for some groups including students estranged from their families.</p><p> </p><p>However, government plays no direct role in the provision of student residential accommodation, nor does it specifically fund universities to provide such accommodation. As such, it is for HE providers to consider how they can best support all their students with their accommodation needs, including estranged students.</p><p> </p><p>The Office for Students (OfS), the regulator for HE in England, encourages HE providers to sign the ‘Stand Alone Pledge’ and to consider a range of options around accommodation, including offering 365 day options to estranged students, or developing a summer accommodation bursary to act as a buffer for estranged students during the summer months. The government supports the OfS on this approach.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:00:48.007Z","http://data.parliament.uk/resources/1130981/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Students: Housing","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of bringing forward legislative proposals to make it mandatory for universities to provide 365-day access to accommodation for estranged students with independent status.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262432"
"http://data.parliament.uk/resources/1131010","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has stated his intention to publish the energy white paper in the summer. We will provide more details in due course.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:39:13.41Z","http://data.parliament.uk/resources/1131010/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's timeframe is for the publication of the energy white paper.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","262348"
"http://data.parliament.uk/resources/1131035","Department for Environment, Food and Rural Affairs","false","2019-06-13","<p>DEFRA will track progress towards its 1 Million urban tree commitment, including by drawing on the Forestry Commission’s wider monitoring of trees planted with central government support. An initial assessment of progress will be made in the spring of 2020, when the first Urban Tree Challenge Fund projects are up and running. The timescale for meeting the commitment is the end of the current Parliament in 2022.</p><p> </p>","Macclesfield","David Rutley",,"2019-06-13T12:14:03.527Z","http://data.parliament.uk/resources/1131035/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-10","Tree Planting: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what body is responsible for monitoring progress against the 2017 Conservative manifesto commitment to plant 1 million trees in towns and cities; and (a) what progress his Department has made towards and (b) what his timescale is for achieving that commitment.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","262320"
