"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758601","Cabinet Office","false","2017-10-23","<p>As of 3 September 2017, there are 1,467,097 GOV.UK Verify user accounts.</p><p><strong> </strong></p><p>As of 12 February 2017, there were 1,106,845 GOV.UK Verify user accounts.</p><p><strong> </strong></p><p>As of 4 September 2016, there were 828,313 GOV.UK Verify user accounts.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-10-23T14:54:40.937Z","http://data.parliament.uk/resources/758601/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-07","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, how many registered users there are of GOV.UK Verify; and how many such users there were (a) six months and (b) one year ago.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9401"
"http://data.parliament.uk/resources/758603","Cabinet Office","false","2017-09-15","<p>This information is not held centrally.</p><p>The Government has published details of upcoming steel requirements for national infrastructure projects. The data shows how the government plans to use three million tonnes of steel until 2020 on infrastructure projects such as High Speed 2 (HS2) and the maintenance and upgrading of the UK’s motorway network. We have introduced public procurement guidelines that help UK steel suppliers to compete effectively with international suppliers for major projects.</p>","Romsey and Southampton North","Caroline Nokes","2017-09-15T11:24:00.28Z","http://data.parliament.uk/resources/758603/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-07","Government Departments: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of steel procured by Government departments has been supplied by British companies in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9402"
"http://data.parliament.uk/resources/758606","Cabinet Office","false","2017-09-13","<p>The opportunity to pilot voter ID in May 2018 was offered on a number of occasions to all local authorities in Great Britain and a number have committed to do so. We will make an announcement in due course of which local authorities will pilot voter ID in May 2018. The decision to pilot is one for the leadership of each local authority and we have received confirmation from each pilot authority leader that the criteria for participation have been met.</p>","Kingswood","Chris Skidmore","2017-09-13T14:05:38.697Z","http://data.parliament.uk/resources/758606/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many expressions of interest have been received from local authorities to run ID pilots at the 2018 local elections; and with reference to paragraph 5.6 of his Department's Electoral Integrity Pilots Prospectus, what evidence his Department will accept as a demonstration of local support for such a pilot.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9523"
"http://data.parliament.uk/resources/758607","Cabinet Office","false","2017-09-14","<p>The Government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore","2017-09-14T16:26:14.32Z","http://data.parliament.uk/resources/758607/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the new anti-corruption strategy.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9544"
"http://data.parliament.uk/resources/758608","Cabinet Office","false","2017-09-12","<p>It is a well-established convention that government does not routinely make public civil servants’ advice to Ministers.</p>","Kingswood","Chris Skidmore","2017-09-12T15:13:58.953Z","http://data.parliament.uk/resources/758608/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of any written advice given by his Department's Head of Propriety and Ethics to Ministers on the timing and length of campaigns for the 2017 General Election.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9545"
"http://data.parliament.uk/resources/758609","Cabinet Office","false","2017-09-15","<p>The CyberFirst programme covers a range of activities; a bursary scheme, girls only online competition and development events for students aged between 11-17. In the last 12 months over 8000 girls aged between the ages of 13-15 participated in an online CyberFirst girls competition and a further 442 14-15 year olds (boys and girls) participated in a range of four day residential/non-residential CyberFirst events over the summer.</p>","Romsey and Southampton North","Caroline Nokes","2017-09-15T11:25:32.99Z","http://data.parliament.uk/resources/758609/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-07","Cybercrime: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many 11 to 15-year olds have completed a CyberFirst course in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9546"
"http://data.parliament.uk/resources/758610","Cabinet Office","false","2017-09-13","<p>Last December, the Government issued updated guidance on how to ensure that public sector contracting authorities take full account of the value provided by UK steel producers when conducting their procurement activities; and extended this guidance to the wider public sector. All central departments, their agencies and arm’s length bodies are already required to apply these guidelines on relevant projects.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-09-13T14:10:14.623Z","http://data.parliament.uk/resources/758610/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-07","Public Sector: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of trends in the level of procurement of British steel since the Government's procurement policy note 11/6 on procuring steel in major projects was published.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9563"
"http://data.parliament.uk/resources/758623","HM Treasury","false","2017-09-15","<p>HM Revenue and Customs (HMRC) is already a significant user of GOV.UK Verify, both in terms of number of services connected to GOV.UK Verify and volume of transactions.</p><p> </p><p>HMRC services that are currently available through GOV.UK Verify include the Personal Tax Account, the Self Assessment Tax Return service, and the Claim A Tax Refund service.</p>","Central Devon","Mel Stride","2017-09-15T10:46:18.657Z","http://data.parliament.uk/resources/758623/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-07","Revenue and Customs: Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans HM Revenue and Customs has to adopt GOV.UK Verify.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9363"
"http://data.parliament.uk/resources/758665","Department for Education","false","2017-09-14","<p>Data on the amount paid to the Behavioural Insights team is available since 2015-16 and shows amounts of £132,807 (2015-16), £110,088 (2016-17) and £159,095 (to date in 2017-18).</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-09-14T08:00:43.71Z","http://data.parliament.uk/resources/758665/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-07","Department for Education: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Education, how much has her Department paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9400"
"http://data.parliament.uk/resources/758700","Foreign and Commonwealth Office","false","2017-09-15","<p>​All staff can see the whistleblowing policy on the Foreign and Commonwealth Office (FCO) intranet. This includes a presentation on how to raise a concern and contact details for Nominated Officers to whom staff can talk in confidence about any concerns they have. The Board reviews whistleblowing data on a quarterly basis and regularly confirms its continued commitment to the policy. Regular messages are published in staff bulletins to remind employees how they can raise a concern, and our overseas posts supplement this with their own internal messaging on a six-monthly basis. Other internal communications on this issue have included a blog by the HR Director and poster campaigns. The FCO's Anti-Fraud and Corruption Unit has a 24/7 hotline for reporting concerns about financial irregularities.</p><p>The FCO will mark Civil Service Whistleblowing Awareness Day on 21 September with a message to all staff, digital signage in the FCO building and an internal tweeting campaign by senior staff and Nominated Officers. The FCO coordinates its whistleblowing awareness activities with its executive agencies who adopt a similar approach.</p>","Rutland and Melton","Sir Alan Duncan","2017-09-15T13:50:11.77Z","http://data.parliament.uk/resources/758700/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote whistleblowing in his Department and agencies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9416"
