"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698359","Church Commissioners","false","2024-04-25","<p>The Church Commissioners and National Church Institutions provide support for the mission and ministry of all dioceses in the Church of England.</p><p>The Church Commissioners have made £340 million available to support a Diocesan Investment Programme overseen by the Strategic Mission and Ministry Board, which includes additional funding and resources for lowest-income communities. The Diocese of Lincoln benefits from the Lowest Income Communities Fund, which is directly supporting the stipendiary ministry of clergy in many areas such as Grimsby, Scunthorpe, Lincoln and Boston.</p><p>The Diocese of Lincoln has recently launched ‘Time to Change Together’, which is its shared vision for the future of the diocese and its presence in Greater Lincolnshire. You can find out more about the project here: <a href="https://www.lincoln.anglican.org/parish-support/a-time-to-change-together/" target="_blank">https://www.lincoln.anglican.org/parish-support/a-time-to-change-together/</a> The Diocese bid for and received a grant from the Strategic Development Fund for a project called 'Resourcing the Urban Church' designed to revitalise churches of all traditions across the urban centres in the diocese.</p><p>Lincolnshire has one of the highest ratios of churches per head of the population in England, and the Diocese is committed to the stewardship of its historic churches and to supporting new worshipping communities. A new giving scheme has been developed to encourage congregations to support the flourishing of mission and ministry in the Diocese, and plans are being developed for an ‘Open Churches Trust’ to support smaller churches with maintenance and insurance advice.</p><p>The Diocese is developing new strategies to support clergy well-being. Preventing long-term vacancies and illness is a priority alongside finding sustainable solutions for parishes.</p><p>For further information about the work underway in Lincolnshire, please contact the area bishop The Rt Revd Dr Nicholas Chamberlain, Bishop of Grantham, whose details are here: <a href="https://www.lincoln.anglican.org/contact/directory/" target="_blank">https://www.lincoln.anglican.org/contact/directory/</a></p>","South West Bedfordshire","Andrew Selous","2024-04-25T12:19:23.81Z","http://data.parliament.uk/resources/1698359/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2024-03-25","Churches: Lincolnshire","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church is taking to support churches in (a) South Holland and the Deepings constituency and (b) Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20147"
"http://data.parliament.uk/resources/1698360","Department for Work and Pensions","false","2024-04-16","<p>The Youth Offer launched 20 September 2020 and provides support for 16–24-year-olds who are on Universal Credit to help them move into employment. It includes three elements:</p><ul><li>The Youth Employment Programme, which provides young people dedicated intensive Work Coach support in finding &amp; applying for jobs, with additional assistance available for those who have recently begun their Universal Credit claim.</li><li>Youth Hubs, which bring together in one location DWP services with local support provided by youth experts. This ensures that the needs of young people are matched to services that help them tackle barriers to employment.</li><li>Youth Employability Coaches, who are focused on supporting young people furthest from the labour market overcome complex challenges so that they can move into work.</li></ul><p><strong> </strong></p><p>As of the 1<sup>st</sup> of March 2024, there have been 1,200 starts to the Youth Offer in South Holland and The Deepings constituency, and a total of 17,420 starts in the Lincolnshire region. These figures are part of the overall 1,123,000 total starts on the Youth Offer.</p><p> </p><p>Notes</p><ol><li>Figures are rounded to the nearest 10.</li><li>The figure for Lincolnshire is the combined figure for each of the following local authorities; Boston, East Lindsey, Lincoln, North East Lincolnshire, North Kesteven, North Lincolnshire, South Holland, South Kesteven and West Lindsey.</li><li>A claimant may take part in multiple elements of the Youth Offer. They may start any element of the Youth Offer multiple times. Each of these starts is recorded as a start on the Youth Offer.</li></ol>","Mid Sussex","Mims Davies","2024-04-16T15:46:42.973Z","http://data.parliament.uk/resources/1698360/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many starts have been recorded for the Youth Offer in (a) South Holland and the Deepings constituency and (b) Lincolnshire as of 25 March 2024.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20148"
"http://data.parliament.uk/resources/1698361","Department for Culture, Media and Sport","false","2024-04-18","<p>The Government is committed to delivering top class sports facilities across the country, so that everyone can take part in sport and physical activity. As part of this commitment, the Government is delivering an historic level of direct investment to build or upgrade thousands of grassroots sport facilities across the UK.</p><p>Between 2021 and 2025, the UK Government is delivering investment of over £400 million to build or upgrade thousands of grassroots facilities across the UK, including multi-sport pitches, tennis courts, and swimming pools and leisure centres.</p><p>Since 2021, South Holland and the Deepings has received investment of £600,149 from the Football Foundation across four projects, including a new artificial grass pitch at Holbeach United Community Sports Academy. All projects can be viewed <a href="https://www.gov.uk/government/collections/multi-sport-grassroots-facilities-programme-projects-2021-to-2025" target="_blank">here</a> on gov.uk.</p><p>South Holland and the Deepings has also received £102,251 from the Park Tennis Court Renovation Programme (co-funded by the Government and the Lawn Tennis Association) for Ayscoughfee Gardens and £29,651 from our Swimming Pool Support Fund for Castle Sports Centre and Swimming Pool.</p><p>Overall, Lincolnshire has received £1,258,322 from the Football Foundation. Lincolnshire has also received £169,027 from the Park Tennis Court Renovation Programme and £492,261 from the Swimming Pool Support Fund.</p>","Pudsey","Stuart Andrew","2024-04-18T15:00:02.53Z","http://data.parliament.uk/resources/1698361/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-25","Sportsgrounds: Lincolnshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking with Cabinet colleagues to help improve the quality of sports fields in (a) Lincolnshire and (b) South Holland and the Deepings constituency.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20149"
"http://data.parliament.uk/resources/1698362","Department for Science, Innovation and Technology","false","2024-04-18","<p>The Government recognises that access to the internet is increasingly essential for full participation in society and has taken steps to ensure households across the UK are able to access fast, reliable mobile and broadband services.</p><p> </p><p>The Government has worked closely with the telecoms industry to ensure superfast broadband connections extend to over 97% of the UK. Similarly, 4G mobile coverage is available to 99% of the population from at least one network provider. The Government is also investing £5 billion through our flagship Project Gigabit programme to bring gigabit broadband to reach hard-to-reach communities.</p><p> </p><p>We recognise that infrastructure is only part of the story. To support those for whom cost may be a barrier, the Government has worked closely with the telecoms industry to ensure market provision of broadband and mobile social tariffs. These low-cost, commercial products are available from 28 different providers, across 99% of the UK and start at just £10 per month.</p>","Hornchurch and Upminster","Julia Lopez","2024-04-18T10:15:30.287Z","http://data.parliament.uk/resources/1698362/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-25","Digital Technology: Disadvantaged","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help improve digital inclusion for people that are unable to access the internet.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","20221"
"http://data.parliament.uk/resources/1698363","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>On 28 March, the Foreign Secretary spoke with Rwandan President Kagame to encourage de-escalation, and Lord Benyon raised the importance of regional diplomatic processes with DRC President Tshisekedi on 14 March. We welcome the recent mediation efforts facilitated by the Angola-led Luanda peace process and continue to urge all parties to commit to further political dialogue. On 9 April, the Prime Minister met with President Kagame and underlined the importance of a political process to resolve the situation. I also raised this issue with President Kagame during my visit to Rwanda on 6 April.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-19T13:27:23.257Z","http://data.parliament.uk/resources/1698363/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Democratic Republic of Congo: Rwanda","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what representations he has made to his Rwandan counterpart on the escalation in fighting between the army of the Democratic Republic of Congo and M23 Tutsi-led rebels in eastern Congo.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","20238"
"http://data.parliament.uk/resources/1698364","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>We regularly raise ongoing regional tensions with the Governments of DRC, Rwanda and members of the SADC at the highest levels. On 28 March, the Foreign Secretary spoke with Rwandan President Kagame to encourage de-escalation and renewed political dialogue, and Lord Benyon raised the importance of regional diplomatic processes with DRC President Tshisekedi, during his visit to Kinshasa on 14 March. On 9 April, the Prime Minister met with President Kagame and underlined the importance of a political process to resolve the situation. Minister Mitchell also raised this issue with President Kagame during his visit to Rwanda on 6 April.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-19T13:27:31.013Z","http://data.parliament.uk/resources/1698364/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Democratic Republic of Congo: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential risk of a conflict involving (a) South Africa, (b) Burundi, (c) Uganda, (d) Tanzania and (e) Malawi arising from support by Rwanda for the M23 Tutsi-led rebels in eastern Congo.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","20239"
"http://data.parliament.uk/resources/1698365","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>The UK will continue to support the protection of civilians in and around Goma, including through our £98 million 3-year humanitarian programme for the East of DRC, which delivers life-saving emergency assistance to over 1.1 million people and protects and builds the resilience of the most vulnerable.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-19T10:16:20.747Z","http://data.parliament.uk/resources/1698365/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Democratic Republic of Congo: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what humanitarian support his Department is providing to the civilian population around Goma.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","20240"
"http://data.parliament.uk/resources/1698366","Foreign, Commonwealth and Development Office","false","2024-04-19","<p>We are monitoring the situation in the eastern Democratic Republic of Congo (DRC) and M23 closely, and continue to raise this with the governments of DRC and Rwanda. We welcome the recent mediation efforts facilitated by the Angola-led Luanda peace process. We continue to urge all parties to commit to further political dialogue.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-19T10:15:26.977Z","http://data.parliament.uk/resources/1698366/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Democratic Republic of Congo: Rwanda","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what estimate he has made of the extent of Rwandan (a) military and (b) financial support for the M23 Tutsi-led rebels in eastern Congo.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","20241"
"http://data.parliament.uk/resources/1698367","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>The UK regrets the impact that the closure of the border between Burundi and Rwanda is having on local communities and hopes to see it reopened. Most recently, the British Ambassador raised these concerns with the Burundian Foreign Minister on 19 March. We encourage the Government of Burundi to engage with Rwanda on this issue and support further dialogue to enable a swift political solution.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-18T12:56:36.507Z","http://data.parliament.uk/resources/1698367/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Burundi: Diplomatic Relations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what diplomatic support he is providing to Burundi after the closure of that country's border with Rwanda in January 2024.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","20242"
"http://data.parliament.uk/resources/1698368","Department for Environment, Food and Rural Affairs","false","2024-04-15","<p>The Government is taking a range of steps to maintain Bournemouth’s coastline. The Environment Agency (EA) has developed and maintains a strong professional partnership with the local authority, Bournemouth, Christchurch and Poole Council, through which the EA has jointly secured an investment of £36 million between 2020 and 2027 for a flood management scheme to better protect 3,361 homes from coastal erosion and deliver over £1 billion of benefit to the local community. £17.5 million was invested between 2015 and 2020 in beach management to renourish the beach and replace timber groynes. Additionally, there are currently works on site at Hengistbury Head to the eastern end of Poole Bay to repair and upgrade the vital coastal asset known as ‘Long Groyne’ with new rock, at a cost of £12 million. In addition, there are numerous ongoing studies into flood and erosion risk, such as investigating more locally sustainable sources of beach nourishment for Bournemouth, and the delivery of a cliff management strategy for the whole of Poole Bay to better manage historic poor drainage and land instability of the cliff top.</p><p> </p><p>The Government is committed to improving the quality of our bathing waters. Almost 90% of bathing waters in England met the highest standards of ‘good' or ‘excellent’ in 2023, up from just 76% in 2010 and despite the classification standards becoming stricter in 2015. Bournemouth has eight designated bathing waters; last season one was classified as ‘good’ and seven as ‘excellent’.</p>","Keighley","Robbie Moore","2024-04-15T09:20:15.287Z","http://data.parliament.uk/resources/1698368/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-25","Environment Protection: Bournemouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help maintain (a) Bournemouth's coastline and (b) the cleanliness of bathing water.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","20222"
