"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718510","Department of Health and Social Care","false","2024-05-20","<p>The Government is committed to ensuring everyone benefits equally from progress on human immunodeficiency virus (HIV), including women, as set out in our HIV Action Plan. In collaboration with the UK Health Security Agency, we are continuing to monitor the experiences of people living with HIV within the health and social care system, as well as within community settings, via the Positive Voices survey. Data from the latest Positive Voices report, published in January 2024, revealed that HIV treatment and care service provision has continued to be highly rated and equitable across the country.</p><p>We are encouraged by the progress made to date by the HIV Action Plan, driven by excellent leadership and joint efforts with partners across the system. We will be working closely together with our HIV Action Plan Implementation Steering Group partners and other key stakeholders, to understand the data trends and agree on the most effective strategies to continue driving our way forward. We will be considering and sharing next steps for the HIV Action Plan shortly.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-20T16:23:22.147Z","http://data.parliament.uk/resources/1718510/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","HIV Infection: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her policies of the (a) outcomes and (b) experiences of women with HIV; and what steps she plans to take to reflect those in the next HIV action plan.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26611"
"http://data.parliament.uk/resources/1718512","Department of Health and Social Care","false","2024-05-20","<p>The HIV Action Plan is the cornerstone of our approach to drive forward progress and achieve our goal of ending new human immunodeficiency viruses (HIV) transmissions, and acquired immune deficiency syndrome (AIDS) and HIV-related deaths within England by 2030. A key principle of our approach is to ensure that all populations benefit equally from improvements made in HIV outcomes, including through testing, and high-quality care for those with a positive HIV status.</p><p>While the disruption of the COVID-19 pandemic has resulted in a significant drop in HIV testing, we are pleased that services are recovering, and testing rates among gay and bisexual men are now at the highest level on record, with a 23% increase from 2019 to 2022. However, more progress is needed across all groups, which we are targeting through various initiatives.</p><p>As part of the HIV Action Plan, the Department funds the HIV Prevention Programme, which annually runs a National HIV Testing Week (NHTW) campaign to encourage those in underrepresented groups, such as women and black ethnic groups, to test for HIV. In 2023, we introduced the self-testing option, which we know is very popular with harder to reach groups. During the 2024 NHTW campaign, self-testing orders from black African women nearly doubled when compared with 2023, and orders of these kits by heterosexual women increased by 39%.</p><p>The introduction of opt-out testing for HIV in emergency departments, in the areas with extremely high diagnosed HIV prevalence, is also a crucial strategy to help us identify those living with undiagnosed or untreated HIV. By normalising testing as part of an emergency department attendance when blood is drawn, we help reach communities that are currently underserved by testing opportunities, such as black African and black Caribbean ethnic groups and women, and reduce the number of people presenting with a late HIV diagnosis.</p><p>A subgroup of the HIV Action Plan Implementation Steering Group (ISG), the Retention and Re-engagement in Care Task and Finish Group, is providing advice on increasing the number of people retained and re-engaged in care and receiving effective medical care, in particularly considering women and other groups disproportionally affected by HIV, which will be reviewed by the ISG in due course.</p>","South Northamptonshire","Andrea Leadsom","26612","2024-05-20T16:19:04.087Z","http://data.parliament.uk/resources/1718512/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","HIV Infection: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to improve rates of retention in HIV care among (a) Black African women, (b) Black Caribbean women, (c) White women and (d) women of other ethnicities.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","26613"
"http://data.parliament.uk/resources/1697971","Home Office","false","2024-03-28","<p>The reservation on Article 59 will be kept in place at this time but kept under review as the policies which address support for migrant victims of domestic abuse develop.</p><p> </p><p>We continue to be committed to supporting migrant victims of domestic abuse. This includes the recently expanded Migrant Victims of Domestic Abuse Concession, the immediate settlement provisions under Appendix Victim of Domestic Abuse and the Support for Migrant Victims Scheme.</p>","Newbury","Laura Farris",,"2024-03-28T15:28:17.173Z","http://data.parliament.uk/resources/1697971/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-03-21","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will remove the reservation on Article 59 of the Istanbul Convention.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","19997"
"http://data.parliament.uk/resources/1696324","Home Office","false","2024-03-19","<p>The Home Office and Ministry of Justice have committed to a joint 'by and for' fund for services across England and Wales. The fund is providing £5.9m to organisations supporting marginalised groups affected by violence against women and girls (VAWG) over two years to March 2025. This includes organisations supporting victims from ethnic minority backgrounds, disabled victims, and LGBT victims. ‘By and for’ services are specialist services that are led, designed, and delivered by and for the users and communities they aim to serve.</p><p> </p><p>Additionally, Police and Crime Commissioners receive annual grant funding to commission local victim services, including specialist 'by and for' services, based on an assessment of local needs.</p><p> </p>","Newbury","Laura Farris",,"2024-03-19T17:43:02.957Z","http://data.parliament.uk/resources/1696324/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-03-14","Crimes of Violence: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to introduce a strategy to fund specialist services to support victims of violence that are (a) disabled, (b) an ethnic minority, (c) a religious minority, (d) identify as being LGBTQIA+ and (e) with no recourse to public funds.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","18805"
"http://data.parliament.uk/resources/1692969","Department for Levelling Up, Housing and Communities","false","2024-03-06","<p>The Government takes its responsibilities and statutory obligations to all our communities seriously. Simultaneously we emphasise the importance of governing on behalf of everyone, irrespective of background, race, ethnicity or any other characteristics.</p><p>Constant attempts to atomise public policy making will neither be successful nor help the communities they erroneously purport to assist.</p>","North East Derbyshire","Lee Rowley","16514","2024-03-06T15:48:13.463Z","http://data.parliament.uk/resources/1692969/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-01","Travellers","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that the lived experiences of Romani, Roma and Irish Travellers are taken fully into account in consideration of policy affecting them.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","16515"
"http://data.parliament.uk/resources/1692348","Home Office","false","2024-03-04","<p>The Visa Application Centre in Gaza has been closed since 7 October 2023 due to the conflict in the region and to ensure the safety of staff and customers. UKVI will continue to monitor the situation and work closely with the commercial partner, TLS, to re-open the centre when it becomes safe to do so.</p><p>Those who wish to make a UK visa application will need to enrol their biometrics at an alternative Visa Application Centre in OPT (Ramallah or Jerusalem) or a nearby country. Customers can visit <a href="https://pos.tlscontact.com/" target="_blank">https://pos.tlscontact.com/</a> for an up to date list of Visa Application Centres in the region<em>.</em></p>","Corby","Tom Pursglove",,"2024-03-04T16:25:41.643Z","http://data.parliament.uk/resources/1692348/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-28","Entry Clearances: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, what provision his Department has made for collecting biometric data from relatives of British nationals fleeing Gaza in the absence of functioning visa applications centres in Gaza.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","16180"
"http://data.parliament.uk/resources/1689284","Department for Environment, Food and Rural Affairs","false","2024-02-28","<p>The grant has been running since 1997 and regularly funds projects aimed at increasing the awareness of the impacts of air pollution. Around £53 million has been awarded across almost 500 projects through the Air Quality Grant scheme since 2010. Projects have included anti-idling campaigns around schools, raising awareness about the impacts of domestic burning, and measures to encourage active travel.</p>","Keighley","Robbie Moore",,"2024-02-28T11:13:20.507Z","http://data.parliament.uk/resources/1689284/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will provide additional funding to organisations that increase awareness of how people can protect themselves from air pollution.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","14205"
"http://data.parliament.uk/resources/1685871","Ministry of Justice","false","2024-02-02","<p>We remain committed to reducing the outstanding caseload in the Criminal Court to ensure the swift delivery of justice for court users and have introduced a raft of measures to achieve this aim.</p><p>In the Crown Court we funded over 100,000 sitting days last financial year and plan to deliver the same again this financial year. Thanks to our investment in judicial recruitment, we expect to have recruited more than 1,000 judges by the end of this financial year.</p><p>To aid our efforts in the magistrates’ courts, we have invested over £1 million in a programme of work to support the recruitment of new magistrates and launched a new marketing campaign to target a more diverse pool of potential magistrates and raise the overall profile of the magistracy.</p><p>We are also investing more in our courts across England and Wales. In August 2023, we announced we are investing £220 million for essential modernisation and repair work of our court buildings across the next two years, up to March 2025.</p>","Finchley and Golders Green","Mike Freer",,"2024-02-02T14:43:54.807Z","http://data.parliament.uk/resources/1685871/answer","Biography information for Mike Freer","54","Justice","Justice","2024-01-30","Criminal Proceedings: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the backlog of criminal court cases.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","12091"
"http://data.parliament.uk/resources/1682179","Foreign, Commonwealth and Development Office","false","2024-01-22","<p>The Government takes its strategic export control responsibilities very seriously. We examine each export licence application for arms and military equipment on a case-by-case basis against the Strategic Export Licensing Criteria. Consideration for the UK's gender-based violence commitments under the Arms Trade Treaty are outlined in Criteria 2, 3, 4 and 6. We draw on a range of sources in making assessments, including NGOs and international organisations, our diplomatic posts and reports from our overseas networks. The Government will not grant an export licence if to do so would be inconsistent with the Strategic Export Licensing Criteria.</p>","Aldershot","Leo Docherty",,"2024-01-22T17:18:50.493Z","http://data.parliament.uk/resources/1682179/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Arms Trade: Gender Based Violence","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the UK's gender-based violence commitments under the Arms Trade Treaty, what due diligence his Department has carried out on the use of its (a) arms and (b) other military equipment.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","9654"
"http://data.parliament.uk/resources/1656737","Department for Education","false","2023-09-20","<p>Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out.</p><p>The Government published lists of education settings confirmed as having RAAC on Wednesday 6 September, updated on Tuesday 19 September.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-09-20T12:19:55.977Z","http://data.parliament.uk/resources/1656737/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-01","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, whether her Department plans to publish a list of schools that are at risk of collapse due to (a) disrepair and (b) unsafe building materials.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","196477"
