"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679001","HM Treasury","false","2017-02-02","<p>Decisions on the opening and closing of individual bank branches are taken by the management of each bank on a commercial basis without intervention from Government. Banks and building societies need to balance customer interests, market competition and other commercial factors when considering their strategy.</p><p> </p><p>The Government welcomed the industry-wide Access to Banking Protocol and Professor Russel Griggs’ recently published review evaluating the operation of the Protocol to date. The Government is pleased to see that the industry is committing to further improvements to protect those affected by bank branch closures.</p><p> </p><p>Alternative banking services are also available at the Post Office. A new agreement with UK banks, announced on 24 January, means that more individuals and businesses can use 11,600 local Post Office branches to access a wider range of banking services.</p>","Brighton, Kemptown","Simon Kirby","2017-02-02T15:16:52.19Z","http://data.parliament.uk/resources/679001/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-26","Clydesdale Bank: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made representations to the Clydesdale Bank after that Bank's announcement of 18 January 2017 to close 40 branches in Scotland; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","61829"
"http://data.parliament.uk/resources/679004","HM Treasury","false","2017-02-02","<p>HM Treasury officials continue to work closely with UK banking industry bodies, as well as with UK-based banks, to understand the industry’s concerns and to work with them to identify approaches that will help facilitate payments from Iran.</p><p> </p><p>Officials also continue to work closely with US colleagues to ensure that the US Office of Foreign Assets Control (OFAC) guidance and FAQs focus on issues that UK banks have raised and are as clear as possible. Officials continue to work with OFAC to feedback comments from industry.</p>","Brighton, Kemptown","Simon Kirby","2017-02-02T15:18:25.827Z","http://data.parliament.uk/resources/679004/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-01-26","Foreign Investment in UK: Iran","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department takes to help businesses to receive funds from Iran.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Geoffrey Clifton-Brown","61916"
"http://data.parliament.uk/resources/679005","Department for Communities and Local Government","false","2017-02-02","<p>The National Planning Policy Framework is very clear that sustainable development should be at the heart of planning, and should be pursued in a positive and integrated way. Alongside our planning reforms and locally-led planning system, the Framework has since 2012 achieved the right balance between encouraging growth and retaining environmental safeguards. The forthcoming Housing White Paper will propose further reforms to make the planning system more effective, but nothing that would undermine the principles of sustainability set out in the Framework.</p>","Croydon Central","Gavin Barwell","2017-02-02T13:49:14.077Z","http://data.parliament.uk/resources/679005/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-26","Planning: Sustainable Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of changes to the planning system on achieving the National Planning Policy Framework's policies on sustainable development.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","61828"
"http://data.parliament.uk/resources/679006","Department for Communities and Local Government","false","2017-02-01","<p>The Department is carefully considering the recommendations made by Eric Ollerenshaw OBE. The Government’s response to the review’s findings will be published in due course.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-02-01T15:00:27.063Z","http://data.parliament.uk/resources/679006/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-26","Local Council Tax Support Schemes Independent Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to the findings of the Ollerenshaw review of local council tax support.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","61851"
"http://data.parliament.uk/resources/679007","Department for Communities and Local Government","false","2017-02-02","<p>My Department has not made an assessment of the effect of parking charges on the viability of town centre economies. Local authorities are responsible for determining local parking needs and setting parking charges, which includes considering the effect of parking charges on town centre economies.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-02-02T13:50:54.557Z","http://data.parliament.uk/resources/679007/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on the viability of town centre economies.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","61857"
"http://data.parliament.uk/resources/679018","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>The table below shows the level of funding Higher Education Institutions in (a) the UK and (b) the North West, received from EU government bodies for research grants and contracts, the European Regional Development Fund and the European Social Fund between 2010/11 and 2014/15.</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td></tr><tr><td><p>North West (£ thousands)</p></td><td><p>44,358</p></td><td><p>45,624</p></td><td><p>53,153</p></td><td><p>59,752</p></td><td><p>67,035</p></td></tr><tr><td><p>UK (£ thousands)</p></td><td><p>496,734</p></td><td><p>589,425</p></td><td><p>694,731</p></td><td><p>787,047</p></td><td><p>821,280</p></td></tr></tbody></table><p> </p><p><em>Source: BEIS analysis of the HESA Finance Record and the HE-BCI Survey </em></p>","Orpington","Joseph Johnson","2017-01-31T10:56:32.813Z","http://data.parliament.uk/resources/679018/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-26","Higher Education: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much EU funding was received by the higher education sector in the (a) UK and (b) North West  in each financial year since 2010-11.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","61866"
"http://data.parliament.uk/resources/679019","Department for Education","false","2017-01-31","<p>The Government believes that all decisions on the use, deployment and pay of teaching assistants are best made at a local level, in a way that reflects the specific needs of schools in that area.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-01-31T17:29:09.163Z","http://data.parliament.uk/resources/679019/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-26","Classroom Assistants: Pay","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that teaching assistants receive full remuneration for the responsibilities they undertake.","false","Biography information for Anna Turley","Redcar","Anna Turley","61868"
"http://data.parliament.uk/resources/679024","Foreign and Commonwealth Office","false","2017-02-02","<p>​We have highlighted the significant interest in this issue in the UK with the Israeli authorities, and called on the Israeli authorities and Bedouin community to work together to find a solution that meets the needs and respects the rights of the people affected. This should include a robust planning process that adequately consults and addresses the needs of Israel’s Bedouin communities.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-02T15:56:09.027Z","http://data.parliament.uk/resources/679024/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-26","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli authorities as a result of the demolition of Umm al-Hiran.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","61826"
"http://data.parliament.uk/resources/679025","Foreign and Commonwealth Office","false","2017-02-02","<p>​I refer the Hon. Member to the answer that I gave on 30 January 2017 to Written Question 61212.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-02T16:16:41.407Z","http://data.parliament.uk/resources/679025/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-26","Emilsen Manyoma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the murder of Emilsen Manyoma on 17 January 2017; and if he will make a statement.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","61832"
"http://data.parliament.uk/resources/679026","Department of Health","false","2017-02-03","<p>The UK National Screening Committee recommended moving to the Faecal Immunochemical Test (FIT) at its November 2015 meeting. Research and pilot evidence shows that this is more acceptable than the faecal occult blood testing (FOBt) and will raise uptake. Public Health England (PHE) in partnership with NHS England is leading on the implementation of FIT in England which is due to commence in 2018.</p><p> </p><p>PHE sets standards for uptake and coverage for screening programmes and reports through the Public Health Outcomes Framework.</p><p> </p><p>The National Health Service measures performance of a range of screening and immunisation programmes through the Section 7a agreement. One is Bowel cancer screening programme: FOBt Screening Uptake (all rounds). This is reported nationally and regionally.</p>","Warrington South","David Mowat","2017-02-03T10:13:20.61Z","http://data.parliament.uk/resources/679026/answer","Biography information for David Mowat","17","Health","Health","2017-01-26","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the take-up of bowel cancer screening.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","61834"
