"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/921901","2018-06-14","Department for Exiting the European Union ","Tabled","false","2018-06-15T08:59:10.713Z","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stephen Gethins","2018-06-11","2018-06-11","2018-06-11T21:17:11.683Z","2018-06-12T14:55:12.460Z","Political Parties: Northern Ireland","1","true","152212",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-15T08:59:10.713Z","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the meetings he has had with representatives of Northern Ireland's political parties in each of the last three months; and if he will include in that list (a) who he met with and (b) the date on which those meetings took place.","false","2017/19","1","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","House of Commons Tabled Parliamentary Question 2017/19 152212",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152212","2","NamedDay"
"http://data.parliament.uk/resources/921901","2018-06-14","Department for Exiting the European Union ","Tabled","false","2018-06-15T08:59:10.713Z","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stephen Gethins","2018-06-11","2018-06-11","2018-06-11T21:17:11.683Z","2018-06-15T09:31:03.563Z","Political Parties: Northern Ireland","1","true","152212","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-15T08:59:10.713Z","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the meetings he has had with representatives of Northern Ireland's political parties in each of the last three months; and if he will include in that list (a) who he met with and (b) the date on which those meetings took place.","false","2017/19","1","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","House of Commons Tabled Parliamentary Question 2017/19 152212","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","152212","2","NamedDay"
"http://data.parliament.uk/resources/943149","2018-07-23","Northern Ireland Office","Tabled","false","2018-07-23T16:01:16.71Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-17","2018-07-17","2018-07-17T19:59:03.587Z","2018-07-17T20:19:22.782Z","Political Parties: Northern Ireland","1","true","165163",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-23T16:01:16.71Z","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the adequacy of (a) controls and (b) transparency regulations on donations from outside the United Kingdom to political parties in Northern Ireland.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 165163",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165163","1","NamedDay"
"http://data.parliament.uk/resources/943149","2018-07-23","Northern Ireland Office","Tabled","false","2018-07-23T16:01:16.71Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-17","2018-07-17","2018-07-17T19:59:03.587Z","2018-07-23T16:33:02.050Z","Political Parties: Northern Ireland","1","true","165163","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-23T16:01:16.71Z","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the adequacy of (a) controls and (b) transparency regulations on donations from outside the United Kingdom to political parties in Northern Ireland.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 165163","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165163","1","NamedDay"
"http://data.parliament.uk/resources/943155","2018-07-19","Northern Ireland Office","Tabled","false","2018-07-25T09:32:10Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-17","2018-07-17","2018-07-17T19:59:19.047Z","2018-07-17T20:19:37.663Z","Political Parties: Northern Ireland","1","true","165166",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T09:32:10Z","To ask the Secretary of State for Northern Ireland, if she will hold discussions with the Electoral Commission on the adequacy of regulations governing donations to political parties in Northern Ireland in light of BBC Northern Ireland’s Spotlight programme broadcast on 26 June 2018; and if she will make a statement.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 165166",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165166","1","Ordinary"
"http://data.parliament.uk/resources/943155","2018-07-19","Northern Ireland Office","Tabled","false","2018-07-25T09:32:10Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-17","2018-07-17","2018-07-17T19:59:19.047Z","2018-07-25T10:04:03.121Z","Political Parties: Northern Ireland","1","true","165166","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T09:32:10Z","To ask the Secretary of State for Northern Ireland, if she will hold discussions with the Electoral Commission on the adequacy of regulations governing donations to political parties in Northern Ireland in light of BBC Northern Ireland’s Spotlight programme broadcast on 26 June 2018; and if she will make a statement.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 165166","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165166","1","Ordinary"
"http://data.parliament.uk/resources/943159","2018-07-19","Northern Ireland Office","Tabled","false","2018-07-25T09:33:41.473Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-17","2018-07-17","2018-07-17T19:59:28.433Z","2018-07-17T20:19:50.668Z","Political Parties: Northern Ireland","1","true","165167",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T09:33:41.473Z","To ask the Secretary of State for Northern Ireland, how many (a) discussions her Department has held with and (b) representations her Department has received from the Electoral Commission about the adequacy of regulations governing donations to political parties in Northern Ireland since the the approval of the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 on 7 March 2018.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 165167",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165167","1","Ordinary"
"http://data.parliament.uk/resources/943159","2018-07-19","Northern Ireland Office","Tabled","false","2018-07-25T09:33:41.473Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-17","2018-07-17","2018-07-17T19:59:28.433Z","2018-07-25T10:05:03.285Z","Political Parties: Northern Ireland","1","true","165167","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T09:33:41.473Z","To ask the Secretary of State for Northern Ireland, how many (a) discussions her Department has held with and (b) representations her Department has received from the Electoral Commission about the adequacy of regulations governing donations to political parties in Northern Ireland since the the approval of the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 on 7 March 2018.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 165167","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165167","1","Ordinary"
"http://data.parliament.uk/resources/943162","2018-07-19","Northern Ireland Office","Tabled","false","2018-07-25T09:32:10.063Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-17","2018-07-17","2018-07-17T19:59:35.307Z","2018-07-17T20:19:58.873Z","Political Parties: Northern Ireland","1","true","165168",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T09:32:10.063Z","To ask the Secretary of State for Northern Ireland, if she will make it her policy to launch a public consultation on amending the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 to backdate these provisions to 2014.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 165168",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165168","1","Ordinary"
"http://data.parliament.uk/resources/943162","2018-07-19","Northern Ireland Office","Tabled","false","2018-07-25T09:32:10.063Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-17","2018-07-17","2018-07-17T19:59:35.307Z","2018-07-25T10:04:01.718Z","Political Parties: Northern Ireland","1","true","165168","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-07-25T09:32:10.063Z","To ask the Secretary of State for Northern Ireland, if she will make it her policy to launch a public consultation on amending the Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 to backdate these provisions to 2014.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 165168","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165168","1","Ordinary"
