"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92439","Department for Business, Innovation and Skills","false","2014-10-15","<p>Between 1978 and 2002 the Department of Trade and Industry (DTI) (a predecessor of the Department for Business, Innovation &amp; Skills (BIS)) collated accident data via the Home Accident Surveillance System (HASS) and the Leisure Accident Surveillance System (LASS), two linked databases holding details of home and leisure accidents that caused a serious enough injury to warrant a visit to hospital. In 2003 the DTI announced it would no longer fund the collection and publication of HASS/LASS data. The historical data is currently held by The Royal Society for the Prevention of Accidents.</p><p> </p><p> </p><p> </p><p>The Department did not collate The Home Accidents Deaths Database.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-15T13:38:10.4992338Z","http://data.parliament.uk/resources/92439/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-10","Accidents","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department maintains the (a) Home Accidents Deaths Database, (b) Home Accident Surveillance System and (c) Leisure Accidents Surveillance System.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","209286"
"http://data.parliament.uk/resources/92450","Cabinet Office","false","2014-10-15","<p>A response to this letter has been sent</p><p> </p>","Horsham","Mr Francis Maude","2014-10-15T16:29:14.9280827Z","http://data.parliament.uk/resources/92450/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-10","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will arrange for a substantive reply to be sent to the hon. Member for Edinburgh East in response to her letter of 26 March 2014 to Richard Heaton CB, Permanent Secretary to the Cabinet Office and First Parliamentary Counsel.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210000"
"http://data.parliament.uk/resources/92473","Department for Communities and Local Government","false","2014-10-15","<p>None, I refer the hon. Member to the answer given to him on 23 June, <em>Official Report</em>, Column 109W.</p>","Great Yarmouth","Brandon Lewis","2014-10-15T15:58:24.0728061Z","http://data.parliament.uk/resources/92473/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-10","Local Development Frameworks","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have had their local development framework rejected by his Department in 2014.","false","Biography information for Lord Mann","Bassetlaw","John Mann","209280"
"http://data.parliament.uk/resources/92476","Department for Communities and Local Government","false","2014-10-15","<p>None, as they have been abolished.</p>","Great Yarmouth","Brandon Lewis","2014-10-15T15:59:43.5700886Z","http://data.parliament.uk/resources/92476/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what housing target has been set under the regional spatial strategy for each local authority in (a) the East Midlands and (b) Yorkshire and the Humber.","false","Biography information for Lord Mann","Bassetlaw","John Mann","209983"
"http://data.parliament.uk/resources/92479","Department for Culture Media and Sport","false","2014-10-15","<p><em>To the end of September 2014 £20.17m has been spent from the £150m Super Connected Cities budget, which includes budget transfers to the devolved administrations of Scotland and Northern Ireland.</em></p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-15T16:34:21.646729Z","http://data.parliament.uk/resources/92479/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much of the Super Connected Cities Programme budget has been spent to date.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209985"
"http://data.parliament.uk/resources/92481","Department for Culture Media and Sport","false","2014-10-15","<p><em>The Mobile Infrastructure Project currently has 135 sites in acquisition stage, with options for site locations under investigation. There are 15 sites where planning applications have been submitted, 2 sites are being built, and to date 2 sites have gone live in Weaverthorpe, North Yorkshire, and North Molton in Devon, providing coverage to over 200 premises each. The project has so far spent £3.87 million. </em></p><p><em> </em><em>The Government is committed to taking mobile coverage to as many premises as possible. Therefore the project will continue beyond March 2015 to ensure as many communities as possible benefit.</em></p>","Wantage","Mr Edward Vaizey","2014-10-15T16:33:20.2775547Z","http://data.parliament.uk/resources/92481/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much of the budget for the Mobile Infrastructure Project has been spent to date; how many sites have been built under that project; and what the completion date for the project is.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209987"
"http://data.parliament.uk/resources/92486","Department for Culture Media and Sport","false","2014-10-15","<p><em>The Government announced on 8 August 2014 that BDUK-supported superfast broadband coverage had exceeded 1 million premises. In the press release of 8 August 2014, the number of premises enabled under the BDUK programme in Cumbria was 38,965. Coverage information for below unitary authority level is not available, however proposed coverage plans and details on expected roll-out are available from Connecting Cumbria, the local project, at: </em><a href="http://www.connectingcumbria.org.uk/final-coverage-guide" target="_blank"><em>http://www.connectingcumbria.org.uk/final-coverage-guide</em></a></p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-15T15:19:09.1019828Z","http://data.parliament.uk/resources/92486/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband: Cumbria","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 17 July 2014 to Question 205697, whether the target of delivering superfast broadband to one million premises by the end of summer 2014 has been achieved; and how many premises which have been connected to superfast broadband by the end of summer 2014 are in (a) Cumbria and (b) Copeland constituency.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","209980"
"http://data.parliament.uk/resources/92487","Department for Culture Media and Sport","false","2014-10-15","<p><em>The information on the proportion of premises able to access superfast broadband at unitary authority level is published annually by Ofcom in a map. This is publically available at: </em><a href="http://maps.ofcom.org.uk/broadband/" target="_blank"><em>http://maps.ofcom.org.uk/broadband/</em></a></p><p> </p><p><em> </em><em>Ofcom also provide a table of information on broadband speed at: </em><a href="http://d2a9983j4okwzn.cloudfront.net/downloads/ofcom-uk-broadband-speed-data-2013.csv" target="_blank"><em>http://d2a9983j4okwzn.cloudfront.net/downloads/ofcom-uk-broadband-speed-data-2013.csv</em></a><em> for Spring 2013. Revised figures for Spring 2014 will be published later this year.</em></p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-15T15:18:06.817681Z","http://data.parliament.uk/resources/92487/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 17 July 2014 to Question 205697, what proportion of premises in each county now have access to superfast broadband.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","209978"
"http://data.parliament.uk/resources/92489","Department for Culture Media and Sport","false","2014-10-15","<p><em>The Government’s current target is for 95% superfast broadband coverage by 2017. There is no target date for 100% superfast coverage at present. However, the Government has recently funded eight projects through the £10 million pilot scheme to explore solutions to provide near universal superfast coverage. </em></p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-15T15:18:41.2090253Z","http://data.parliament.uk/resources/92489/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband: Copeland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 17 July 2014 to Question 205697, when he expects 100 per cent of properties in Copeland constituency to have access to superfast broadband.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","209979"
"http://data.parliament.uk/resources/92490","Department for Culture Media and Sport","false","2014-10-15","<p>The Government has recently reviewed its legislation as part of the Red Tape Challenge and believes that the law, as currently constituted, strikes the appropriate balance between considering the needs of music venues and managing the adverse effects that can come from noise.</p><p> </p><p>The Department is in regular contact with the Department for the Environment, Food &amp; Rural Affairs and the Department for Communities and Local Government on how the Licensing Act 2003, the Environmental Protection Act 1990, and the planning system inter-relate with one another for entertainment premises. The overall regulatory regime has to strike a balance between enabling communities to have well-run entertainment events, the needs of music venues as businesses, and managing the adverse effects that can come from noise.</p><p> </p><p>The Government does not collect data relating to noise complaints. Results emerging from the National Noise Attitude survey in 2012 show that an estimated 3% of the UK population specifically identified public houses, clubs and other types of entertainment venue as a source of noise that was “moderately, very or extremely” bothering, annoying or disturbing them. These findings are similar to the results of previous noise attitude surveys conducted in 2008 and 2000.</p><p> </p><p>The Government keeps its legislation and guidance on licensing, statutory noise nuisance, and planning under regular review.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-15T10:13:34.6877545Z","http://data.parliament.uk/resources/92490/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Music Venues: Noise","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment his Department has made of changes in the level of threat facing music venues and cultural centres as a result of noise complaints; what the reasons are for this change; and what assessment he has made of the adequacy of the current (a) legislative framework and (b) departmental guidelines on this matter.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","209284"
