"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1702346","Home Office","false","2024-05-02","<p>In the last twenty years there have been 24 Home Office officials who have been convicted of Misconduct in Public Office. All received a custodial sentence, and all were convicted before 2015. Since then, the Crown Prosecution Service have moved towards using more specific charges such as theft, assisting unlawful immigration and bribery.</p><p>A breakdown for each year is provided below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Convicted of abuse of position</p></td><td><p>Custodial sentence received</p></td></tr><tr><td><p>2006</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2007</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2008</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>2009</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>2010</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>2011</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The Home Office conducts robust pre-appointment checks in accordance with the HMG Baseline Personnel Security Standards prior to employment being offered. The Home Office also carries out National Security Vetting on all its employees, which considers both spent and unspent convictions for this and all other offences.</p>","Lord Sharpe of Epsom",,"2024-05-02T16:12:48.73Z","http://data.parliament.uk/resources/1702346/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-18","Home Office: Convictions","2","House of Lords","To ask His Majesty's Government how many people employed by the Home Office have been convicted of abuse of public office and given custodial sentences in each of the past 20 years; and how many of those individuals have subsequently been re-employed in the Home Office or other departments or agencies in central government.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3957"
"http://data.parliament.uk/resources/1702347","Cabinet Office","false","2024-05-02","<p>All Civil Service recruitment is subject to the Baseline Personnel Security Standard. The Government Baseline Personnel Security Standard check is not a formal security clearance but is a recognised standard for pre-employment screening. These checks ensure departments comply with current legislation (e.g. Right to Work in the UK) and are essential to assure the integrity of our organisation and the safety of staff and individuals.</p><p>Once a job offer is made a Basic Disclosure &amp; Barring Service (DBS) check is undertaken. The certificate will contain details of convictions and conditional cautions that are considered to be unspent under the terms of the Rehabilitation of Offenders Act 1974.</p><p>If the DBS check is returned with a positive marker (an unspent convention in a basic check, any conviction in a standard check), the vacancy holder/department undertakes a risk assessment to decide whether to make a final offer.</p><p> </p>","Baroness Neville-Rolfe",,"2024-05-02T14:49:27.307Z","http://data.parliament.uk/resources/1702347/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-18","Government Departments: Conduct","2","House of Lords","To ask His Majesty's Government what arrangements are in place to ensure that individuals convicted of abuse of public office and given custodial sentences are not re-employed in central government departments or agencies of central government.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3958"
"http://data.parliament.uk/resources/1701617","The Senior Deputy Speaker","false","2024-04-30","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The Parliamentary Digital Service (PDS) were made aware of a potential issue affecting Polycom telephone handsets, used with the Microsoft telephone service (MS Teams) on Friday 12th April 2024. Following a thorough investigation, a root cause was identified and resolved on Tuesday 16th April 2024. Restoration of service following a major telephony incident depends on third parties. The Voice Programme is upgrading and replacing the existing telephony infrastructure with a streamlined and less complex support arrangement. PDS are expecting to rollout the service over the summer 2024.</p>","Baroness McIntosh of Hudnall",,"2024-04-30T11:23:16.99Z","http://data.parliament.uk/resources/1701617/answer","Biography information for Baroness McIntosh of Hudnall","204",,"Senior Deputy Speaker (HoL)","2024-04-16","Parliamentary Estate: Telephone Systems","2","House of Lords","To ask the Senior Deputy Speaker on which dates and at what times the failure of the Polycom telephone system on the parliamentary estate started and ended, and why it took so long for the system to be restored.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3848"
"http://data.parliament.uk/resources/1701618","The Senior Deputy Speaker","false","2024-04-30","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. In 2016, a procurement process was completed adhering to EU procurement regulations (OJEU) for a unified communications solution to replace the previous telephone system which was end of life and could no longer be supported or maintained. This restricted OJEU process was open to all vendors. Siemens (Unify) made an initial application but were not taken through to stage two of the process to tender.</p><p>The cost of the Skype for Business Programme, which included key steps in Parliament’s transition from a copper wire telephone system to Voice over Internet Protocol, was £8.3 million and included the cost of the Polycom handsets currently in use. Implementation of the Polycom handsets began in November 2017.</p><p> </p><p> </p>","Baroness McIntosh of Hudnall",,"2024-04-30T11:22:33.587Z","http://data.parliament.uk/resources/1701618/answer","Biography information for Baroness McIntosh of Hudnall","204",,"Senior Deputy Speaker (HoL)","2024-04-16","Parliamentary Estate: Telephone Systems","2","House of Lords","To ask the Senior Deputy Speaker on what date at what cost to public funds the Polycom telephone system was installed on the parliamentary estate, and whether Siemens was invited to tender for this contract.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3849"
"http://data.parliament.uk/resources/1701619","The Senior Deputy Speaker","false","2024-04-30","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The Voice Programme has been set up to address service quality and user experience priorities regarding telephony in Parliament. The programme’s high-level benefits include increasing business resilience and value for money and improving customer experience across telephony services. The programme is upgrading and replacing the existing telephony infrastructure (a combination of on premise MS Teams and Skype for Business) and has completed procurement of a unified communications service, to be implemented later this year, that will deliver resilient telephony. Initially, the new service is expected- to re-utilise the existing Polycom telephone handsets, however, replacement telephone handsets will be introduced as part of product lifecycle replacement.</p><p>The House of Lords Services Committee, the House of Commons Administration Committee and the Business Resilience Board are being consulted on implementation plans for the new service.</p><p>The Investment Committee and Accounting Officers have approved a business case for the Voice Programme which has an approved whole life cost of £6.37m. These costs cover implementation, programme resources, licences, and support costs until FY28/29.</p>","Baroness McIntosh of Hudnall",,"2024-04-30T11:19:05.047Z","http://data.parliament.uk/resources/1701619/answer","Biography information for Baroness McIntosh of Hudnall","204",,"Senior Deputy Speaker (HoL)","2024-04-16","Parliamentary Estate: Telephone Systems","2","House of Lords","To ask the Senior Deputy Speaker whether the Parliamentary Digital Service plans to replace the Polycom telephone system on the parliamentary estate and, if so, what is the budget for this project.","false","Biography information for Lord Marlesford","Lord Marlesford","HL3850"
"http://data.parliament.uk/resources/1678718","Department for Energy Security and Net Zero","false","2024-01-03","<p>In 2016, the Government negotiated the Contract for Difference for Hinkley Point C which fixes the cost of electricity provided by Hinkley Point C. There is no cost to the consumer until Hinkley Point C starts to produce electricity. The strike price is £92.50 per Megawatt-hour. The household bill impact depends on a variety of factors such as the future electricity generation mix, wholesale gas price, wholesale electricity price and decarbonisation pathway.</p><p> </p><p>The Government is a co-shareholder in the Sizewell C project company with EDF. The Government has committed to invest c.£1.2bn in Sizewell C’s development. The project has been designated to benefit from the new Regulated Asset Base (RAB) model for nuclear, which will entail a levy on all licensed electricity suppliers in Great Britain; suppliers may choose to pass those costs to their consumers. The RAB model will include incentives on cost and schedule control, with the exact details finalised at the project’s Final Investment Decision.</p><p> </p><p>The capital costs for Sizewell C are commercially sensitive, and subject to ongoing development and a live equity raise. We are therefore unable to discuss this further at this time.</p>","Lord Callanan","HL1286","2024-01-03T14:11:32Z","http://data.parliament.uk/resources/1678718/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-18","Nuclear Power Stations: Construction","2","House of Lords","To ask His Majesty's Government what public funds they have committed for the construction by EDF of nuclear power stations at Hinkley Point and Sizewell, respectively; and from what other sources, including a levy on consumers for sales of electricity, funding has been offered for each.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1284"
"http://data.parliament.uk/resources/1678719","Foreign, Commonwealth and Development Office","false","2024-01-04","<p>FCDO delivers its aid in Gaza through trusted partners with a proven record of delivery. Thorough due diligence assessment of all aid donations is carried out and the FCDO ensures partners have procedures in place to manage the main risks of aid diversion from activities it funds, including specific controls to ensure that cash/food assistance goes direct to the intended beneficiaries. Additionally, FCDO humanitarian assistance in the Occupied Palestinian Territories operates with an enhanced sensitivity and existing additional safeguards to protect against any possibility of aid diversion. These safeguards include measures on verification and mapping of downstream partners, non-payment of local taxes and enhanced due diligence processes. The Actual Spend for Occupied Palestinian Territories for the last three financial years:</p><p>2020/2021 - £79.7 million</p><p>2021/2022 - £29.8 million</p><p>2022/2023 - £25.7 million.</p>","Lord Ahmad of Wimbledon",,"2024-01-04T16:59:26.623Z","http://data.parliament.uk/resources/1678719/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-18","Gaza: Development Aid","2","House of Lords","To ask His Majesty's Government what public funds have been made available, through the aid budget, to the Gaza Strip in each of the last three years; what safeguards they have put in place to ensure that such funds were not diverted to military purposes by Hamas; and whether such safeguards were applied.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1285"
"http://data.parliament.uk/resources/1678736","Department for Energy Security and Net Zero","false","2024-01-03","<p>In 2016, the Government negotiated the Contract for Difference for Hinkley Point C which fixes the cost of electricity provided by Hinkley Point C. There is no cost to the consumer until Hinkley Point C starts to produce electricity. The strike price is £92.50 per Megawatt-hour. The household bill impact depends on a variety of factors such as the future electricity generation mix, wholesale gas price, wholesale electricity price and decarbonisation pathway.</p><p> </p><p>The Government is a co-shareholder in the Sizewell C project company with EDF. The Government has committed to invest c.£1.2bn in Sizewell C’s development. The project has been designated to benefit from the new Regulated Asset Base (RAB) model for nuclear, which will entail a levy on all licensed electricity suppliers in Great Britain; suppliers may choose to pass those costs to their consumers. The RAB model will include incentives on cost and schedule control, with the exact details finalised at the project’s Final Investment Decision.</p><p> </p><p>The capital costs for Sizewell C are commercially sensitive, and subject to ongoing development and a live equity raise. We are therefore unable to discuss this further at this time.</p>","Lord Callanan","HL1284","2024-01-03T14:11:31.953Z","http://data.parliament.uk/resources/1678736/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-18","Sizewell C Power Station: Construction","2","House of Lords","To ask His Majesty's Government what assessment they have made of the projected cost of £20 billion for the construction of the Sizewell C nuclear power station; and what is the likelihood of that figure being exceeded.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1286"
"http://data.parliament.uk/resources/1676505","Department for Transport","false","2023-12-19","<ol><li><strong>The following major roadworks are in progress on:</strong></li></ol><p><strong>The A12 Trunk Road between the M25 and Ipswich</strong></p><p>National Highways is currently working through an extensive programme to rebuild concrete roads which have come to the end of their serviceable life, and which require high levels of intervention to maintain them. National Highways will be reconstructing the carriageway and replacing it with a modern asphalt surface. This will improve safety, create smoother quieter journeys and extend the life of the A12 to make it fit for the future. There are two such schemes currently underway on the A12:</p><p>A12 Margaretting Bypass (junctions 13 to 15) a £65million concrete road reconstruction scheme – expected completion by summer 2024.</p><p>A12 Marks Tey (junction 25) to Stanway (junction 26) a £37milllion concrete road reconstruction scheme – expected completion by summer 2024.</p><p>National Highways is also delivering major improvements to increase capacity, reduce congestion and improve safety at M25 junction 28. This circa £160million junctions enhancement scheme is expected to complete by summer 2025.</p><p><strong>The A14 between Cambridge and Ipswich</strong></p><p>There are ongoing road works on the A14 Haughley (junction 47a) to Tothill (junction 49) as part of a £37 million concrete road reconstruction scheme expected to be completed by summer 2024. National Highways is currently reconstructing the carriageway and replacing it with a modern asphalt surface.</p><ol start="2"><li>In July 2023, National Highways published its Delivery Plan which sets out its plan to start works on the A12 Chelmsford to A120 improvement scheme by the end of March 2024. A decision on the Development Consent Order for this scheme is to be made by 12 January 2024.</li></ol>","Lord Davies of Gower",,"2023-12-19T13:28:21.69Z","http://data.parliament.uk/resources/1676505/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","Roads: East of England","2","House of Lords","To ask His Majesty's Government what major roadworks are in progress on (1) the A12 Trunk Road between the M25 and Ipswich, and (2) the A14 between Cambridge and Ipswich; when each such undertaking is expected to be completed; and what further major roadworks are expected to start within the next 12 months.","false","Biography information for Lord Marlesford","Lord Marlesford","HL988"
"http://data.parliament.uk/resources/1676506","The Senior Deputy Speaker","false","2023-12-19","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. The cost of the original programme that replaced Parliament’s copper wire telephone system with voice over internet protocol (VoIP) telephony, including the Microsoft Polycom handsets, was £8.3 million. It was necessary to update the telephony as the previous telephone system was end of life and can no longer be supported or maintained.</p><p>Members and other Parliamentary users with visual impairments can use speech recognition software to use Teams. Support is available from the Parliamentary Digital Service for anyone requiring help to use the system. As part of implementation of a new telephony solution for Parliament in the first half of 2024 the Voice Programme team is exploring options for more user-friendly telephone handsets including accessible solutions for visually impaired users.</p>","Baroness McIntosh of Hudnall",,"2023-12-19T13:55:18.263Z","http://data.parliament.uk/resources/1676506/answer","Biography information for Baroness McIntosh of Hudnall","204",,"Senior Deputy Speaker (HoL)","2023-12-07","Parliamentary Estate: Telephone Systems","2","House of Lords","To ask the Senior Deputy Speaker what was the cost to public funds of replacing the Siemens telephone system on the parliamentary estate with the Microsoft Polycom system; and what plans they have to replace the standard desk telephone sets with ones which are easier to use by those with impaired visual capability.","false","Biography information for Lord Marlesford","Lord Marlesford","HL989"
