"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/999741","Department for International Development","false","2018-11-14","<p>We are seriously concerned at the intention of Bangladesh and Burma governments to begin returns to Rakhine State by mid-November. We have stated publicly that we agree with the UN Refugee Agency (UNHCR) that the conditions for safe and dignified returns do not yet exist.</p><p> </p><p>The UK continues to raise our concerns at the highest levels with the governments of Bangladesh and Burma. We are working with UNHCR to understand their assessment of and response to the situation.</p>","Lord Bates",,"2018-11-14T17:43:32.347Z","http://data.parliament.uk/resources/999741/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-01","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the agreement between the governments of Bangladesh and Burma to begin repatriation to Burma of Rohingya refugees in Bangladesh; what assessment they have made of the impact of that repatriation on those refugees; whether the agreement includes provisions to confer citizenship on returnees; and whether, and if so, how, they plan to monitor the implementation of the agreement.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11186"
"http://data.parliament.uk/resources/999742","Department of Health and Social Care","false","2018-11-15","<p>Ovarian Hyperstimulation Syndrome (OHSS) is a well-recognised side effect of the medicines used to stimulate a patient’s ovaries during in vitro fertilisation (IVF) treatment. The risks of OHSS are taken very seriously and information on this condition and the symptoms to look out for must be provided to all patients. Patients are warned to contact their clinic or seek other medical assistance as soon as possible if they are concerned they may be developing any of the symptoms associated with the condition.</p><p>The Human Fertilisation and Embryology Authority (HFEA) requires all licensed clinics to report cases of severe or critical OHSS that come to their attention. OHSS, in its most severe form, can be fatal but deaths, as a result of the condition, are extremely rare in the United Kingdom with no deaths recorded since 2006. Hospital Episode Statistics suggest there are more emergency and out-of-hours admissions than are reported to the HFEA but there is evidence to suggest that many of these admissions have been incorrectly coded for OHSS when another condition was the reason for the admission.</p><p>The Government has no plans to establish a central database to monitor the long-term health implications of the medicines administered to women during IVF. However, we do track all adverse drug reactions assiduously, for example, through the Medicines and Healthcare products Regulatory Agency’s pharmacovigilance work and the Yellow Card Scheme.</p>","Lord O'Shaughnessy","HL11188","2018-11-15T16:19:58.01Z","http://data.parliament.uk/resources/999742/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-01","Ovarian Hyperstimulation Syndrome","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of (1) emergency hospital admissions, and (2) deaths, resulting from Ovarian Hyperstimulation Syndrome; and what steps they intend to take to reduce those numbers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11187"
"http://data.parliament.uk/resources/999743","Department of Health and Social Care","false","2018-11-15","<p>Ovarian Hyperstimulation Syndrome (OHSS) is a well-recognised side effect of the medicines used to stimulate a patient’s ovaries during in vitro fertilisation (IVF) treatment. The risks of OHSS are taken very seriously and information on this condition and the symptoms to look out for must be provided to all patients. Patients are warned to contact their clinic or seek other medical assistance as soon as possible if they are concerned they may be developing any of the symptoms associated with the condition.</p><p>The Human Fertilisation and Embryology Authority (HFEA) requires all licensed clinics to report cases of severe or critical OHSS that come to their attention. OHSS, in its most severe form, can be fatal but deaths, as a result of the condition, are extremely rare in the United Kingdom with no deaths recorded since 2006. Hospital Episode Statistics suggest there are more emergency and out-of-hours admissions than are reported to the HFEA but there is evidence to suggest that many of these admissions have been incorrectly coded for OHSS when another condition was the reason for the admission.</p><p>The Government has no plans to establish a central database to monitor the long-term health implications of the medicines administered to women during IVF. However, we do track all adverse drug reactions assiduously, for example, through the Medicines and Healthcare products Regulatory Agency’s pharmacovigilance work and the Yellow Card Scheme.</p>","Lord O'Shaughnessy","HL11187","2018-11-15T16:19:58.077Z","http://data.parliament.uk/resources/999743/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-01","IVF: Drugs","2","House of Lords","To ask Her Majesty's Government whether they intend to establish a central database to track the long-term health effects of drugs administered to women undergoing IVF treatment; and if so, when.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11188"
"http://data.parliament.uk/resources/999744","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11190 ; HL11191 ; HL11224","2018-11-15T12:14:36.77Z","http://data.parliament.uk/resources/999744/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage free and fair elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11189"
"http://data.parliament.uk/resources/999745","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11191 ; HL11224","2018-11-15T12:14:36.833Z","http://data.parliament.uk/resources/999745/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of the Democratic Republic of the Congo to allow national and international election observers to observe the December general election in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11190"
"http://data.parliament.uk/resources/999746","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11224","2018-11-15T12:14:36.91Z","http://data.parliament.uk/resources/999746/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide funding in partnership with the EU to help to ensure the legitimacy of the forthcoming elections in the Democratic Republic of Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11191"
"http://data.parliament.uk/resources/999747","Department of Health and Social Care","false","2018-11-14","<p>The volume of finished admissions episodes (FAEs) with a primary or secondary diagnosis of pathological gambling for the last five years, by commissioning region of treatment, is shown in the following table.</p><table><tbody><tr><td><p>Commissioning Region of Treatment</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>North of England Commissioning Region</p></td><td><p>25</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>25</p></td></tr><tr><td><p>Midlands and East of England Commissioning Region</p></td><td><p>10</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td><td><p>20</p></td></tr><tr><td><p>London Commissioning Region</p></td><td><p>15</p></td><td><p>35</p></td><td><p>35</p></td><td><p>40</p></td><td><p>50</p></td></tr><tr><td><p>South of England Commissioning Region</p></td><td><p>15</p></td><td><p>20</p></td><td><p>10</p></td><td><p>*</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), NHS Digital</p><p> </p><p><em>Notes:</em></p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p>In order to protect patient confidentiality '*' appears in the table for all sub-national breakdowns, where it is possible to calculate a value between one and seven from the data presented. All other sub-national data has been rounded to the nearest five.</p>","Lord O'Shaughnessy",,"2018-11-14T15:33:01.107Z","http://data.parliament.uk/resources/999747/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-01","Gambling","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 1 October (HL10396), what was the geographical breakdown of gambling-related hospital admissions for each of the last five years.","false","Biography information for Lord Chadlington","Lord Chadlington","HL11192"
"http://data.parliament.uk/resources/999748","Treasury","false","2018-11-15","<p>The estimated cost of Marriage Allowance is shown annually in the HMRC publication ‘Estimated costs of principal tax reliefs’ up to the current tax year and will be available for 2018-19 in the next publication (in early 2019). An estimate of future years cost is not provided as there is still uncertainty around the increase in take-up by the end of 2019-20.</p><p><strong> </strong></p>","Lord Bates",,"2018-11-15T17:29:04.91Z","http://data.parliament.uk/resources/999748/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-01","Married People: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what projections they have made for expenditure on the Marriage Allowance in 2019–20, following changes to the basic and higher rates of personal tax allowance.","false","Biography information for Lord Farmer","Lord Farmer","HL11193"
"http://data.parliament.uk/resources/999749","Department for Transport","false","2018-11-15","<p>Most heavy goods vehicles are already required to be fitted with sideguards when new. Work is already underway to amend the Road Vehicles (Construction and Use) Regulations 1986 to ensure that sideguards are retained and maintained on these vehicles.</p><p> </p><p>The Government is also supporting new technical measures under the European Commission’s Third Mobility Package to improve further the protection of pedestrians and cyclists.</p>","Baroness Sugg",,"2018-11-15T17:17:04.973Z","http://data.parliament.uk/resources/999749/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-01","Large Goods Vehicles: Safety","2","House of Lords","To ask Her Majesty's Government whether they will review Regulation 51 of the Road Vehicles (Construction and Use) Regulations 1986 to require all wheeled goods vehicles to be fitted with basic safety equipment, including sideguards, to protect cyclists in the event of collisions.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL11194"
"http://data.parliament.uk/resources/999750","Department for Transport","false","2018-11-14","<p>The Department collects data on personal injury road accidents reported to the police. The table below shows the number of reported road accidents involving at least one pedal cyclist and at least one goods vehicle in Great Britain for the last three years of available data, as well as cyclist casualties by severity resulting from these accidents.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td colspan="7"><p><strong>Number of pedal cyclist casualties involved</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of accidents involving at least one pedal cyclist and at least one goods vehicle<sup>1</sup></strong></p></td><td colspan="2"><p><strong>Killed</strong></p></td><td colspan="2"><p><strong>Serious</strong></p></td><td colspan="2"><p><strong>Slight</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2015</p></td><td><p>1,770</p></td><td colspan="2"><p>27</p></td><td colspan="2"><p>350</p></td><td colspan="2"><p>1,392</p></td><td><p>1,769</p></td></tr><tr><td><p>2016</p></td><td><p>1,574</p></td><td colspan="2"><p>23</p></td><td colspan="2"><p>300</p></td><td colspan="2"><p>1,257</p></td><td><p>1,580</p></td></tr><tr><td><p>2017</p></td><td><p>1,467</p></td><td colspan="2"><p>25</p></td><td colspan="2"><p>334</p></td><td colspan="2"><p>1,104</p></td><td><p>1,463</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td colspan="2"><p>1 Van, LGV or HGV</p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="4"><p><em>Source: DfT Stats19</em></p></td></tr></tbody></table><p> </p><p>On 18 October the Department published a summary of the 14,000 responses received to its Call for Evidence on cycling and walking safety, including issues relating to large vehicles. The Department has recently announced a number of activities to improve the safety, and perception of safety, of cycling and walking: tailored cycle training for driving instructors, support for police in tackling unsafe “close passing”, an update to the National Standard for Cycle Training and, most recently, a review of the Highway Code to include overtaking and opening vehicle doors. The Department will publish its full response to the Call for Evidence in due course.</p>","Baroness Sugg",,"2018-11-14T15:37:10.617Z","http://data.parliament.uk/resources/999750/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-01","Large Goods Vehicles: Accidents","2","House of Lords","To ask Her Majesty's Government how many cases of collisions between cyclists and wheeled goods vehicles occurred in each of the last three years; and how many cyclists survived those collisions in each year.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL11195"
