"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719325","Department of Health and Social Care","false","2024-05-24","<p>The Department does not hold data that would enable us to make an assessment of the potential impact of hospice services on trends in the level of hospital admissions in Lewisham or England.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:37:03.393Z","http://data.parliament.uk/resources/1719325/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-20","Hospices","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of hospice services on trends in the level of hospital admissions in (a) Lewisham and (b) England.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27128"
"http://data.parliament.uk/resources/1719326","Department of Health and Social Care","false","2024-05-24","<p>NHS England is seeking to address workforce shortages, particularly in community care, through the NHS Long Term Workforce Plan (LTWP). The LTWP, published in 2023, sets out the steps the National Health Service and its partners need to take to grow the NHS workforce and deliver an NHS workforce that meets the changing needs of the population over the next 15 years. The LTWP aims to grow the number and proportion of NHS staff working in mental health, primary, and community care, and sets out an ambition to grow these roles 73% by 2036/37.</p><p>Most hospices are independent, charitable organisations which develop and adapt their own terms and conditions of employment. The Government has provided £60 million in additional funding to deliver one-off payments to over 27,000 eligible staff employed by non-NHS organisations, including hospices, with contracts to deliver NHS services, and which employ their staff on dynamically linked Agenda for Change contracts.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-24T08:39:44.357Z","http://data.parliament.uk/resources/1719326/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-20","Hospices: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to tackle staffing shortages in the hospice sector.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27129"
"http://data.parliament.uk/resources/1719327","Department of Health and Social Care","false","2024-05-23","<p>There was a huge increase in the number of children and young people in need of eating disorder services due to the pandemic. 8,034 children and young people started treatment in 2019/20, compared to 2022/23, where 11,807 children and young people starting treatment, an increase of 47%. The Department and NHS England are working hard to ensure that everyone has access to the treatment they need.</p><p>The Department is providing record investment in mental health services, including for eating disorders services, with £15.9 billion across 2022/23, representing 27.7% more funding than in 2018/19. This includes increasing funding into children and young people's community eating disorder services every year, with funding for eating disorder services increasing by £54 million in 2023/24.</p>","Lewes","Maria Caulfield","27131","2024-05-23T12:58:30.547Z","http://data.parliament.uk/resources/1719327/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support she is providing for people with eating disorders.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27130"
"http://data.parliament.uk/resources/1719328","Department of Health and Social Care","false","2024-05-23","<p>There was a huge increase in the number of children and young people in need of eating disorder services due to the pandemic. 8,034 children and young people started treatment in 2019/20, compared to 2022/23, where 11,807 children and young people starting treatment, an increase of 47%. The Department and NHS England are working hard to ensure that everyone has access to the treatment they need.</p><p>The Department is providing record investment in mental health services, including for eating disorders services, with £15.9 billion across 2022/23, representing 27.7% more funding than in 2018/19. This includes increasing funding into children and young people's community eating disorder services every year, with funding for eating disorder services increasing by £54 million in 2023/24.</p>","Lewes","Maria Caulfield","27130","2024-05-23T12:58:30.593Z","http://data.parliament.uk/resources/1719328/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of recent trends in the number of people with eating disorders.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27131"
"http://data.parliament.uk/resources/1719450","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Wantage","David Johnston",,"2024-05-24T13:17:16.423Z","http://data.parliament.uk/resources/1719450/answer","Biography information for David Johnston","60","Education","Education","2024-05-20","Carers","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's Kinship Care Strategy published on 15 December 2023, what criteria is used to allocate children's social care services; and what steps her Department is taking to support kinship carers.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","27188"
"http://data.parliament.uk/resources/1700216","Department of Health and Social Care","false","2024-04-18","<p>The Department works with NHS England on a regular basis to review the numbers of staff working in National Health Service maternity services, and to identify any issues which could potentially impact services.</p><p>Growing, retaining, and supporting the maternity workforce to ensure that there are staff with the capacity and the right skills to deliver safe, personalised, and equitable care for women and babies is a key theme of NHS England’s Three Year Delivery Plan for Maternity and Neonatal Services. NHS England is also delivering a nursing and midwifery retention programme, supporting organisations in assessing themselves against a bundle of interventions aligned to the NHS People Promise, and to develop high-quality local retention improvement plans.</p>","Lewes","Maria Caulfield",,"2024-04-18T12:14:17.03Z","http://data.parliament.uk/resources/1700216/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Maternity Services: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact of maternity staff leaving NHS employment on services.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","21198"
"http://data.parliament.uk/resources/1700217","Department of Health and Social Care","false","2024-04-19","<p>The NHS Long Term Workforce Plan sets out how to improve culture and leadership, to ensure that up to 130,000 fewer staff leave the National Health Service over the next 15 years. This includes: implementing actions from the NHS People Plan that have been shown to be successful; implementing plans to improve flexible opportunities for prospective retirees, and delivering the actions needed to modernise the NHS pension scheme; and committing to ongoing national funding for continuing professional development for nurses, midwives, and allied health professionals, so NHS staff are supported to meet their full potential. These measures apply across staff groups, including maternity staff.</p>","Pendle","Andrew Stephenson",,"2024-04-19T08:42:26.85Z","http://data.parliament.uk/resources/1700217/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Maternity Services: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her department is taking to improve retention rates of NHS maternity staff.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","21199"
"http://data.parliament.uk/resources/1700218","Department of Health and Social Care","false","2024-04-22","<p>Flexible working arrangements, or We work flexibly, is one of the elements contained in the NHS People Promise, with a commitment to deliver for staff, including midwives, by 2024/25. NHS England has created and shared flexible working arrangement resources, and delivered bespoke webinars and workshops on the issue. They have also brought together midwifery leaders from across the system to share good practice, foster collaboration, and support the implementation of flexible working across maternity services.</p><p>In September 2021, contractual changes took effect for employees covered by the NHS Terms and Conditions of Service Handbook, which includes the right to request flexible working from day one, without the need to provide a justification.</p><p>Flexible working is one of the key pillars of improving staff experience and retention, as set out in the Long Term Workforce Plan. It will contribute to the aim of retaining up to 130,000 more staff over the course of the plan. However, no assessment of the benefits of introducing more flexible working arrangements specifically for maternity staff has been made.</p>","Lewes","Maria Caulfield",,"2024-04-22T14:42:55.517Z","http://data.parliament.uk/resources/1700218/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Maternity Services: Flexible Working","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential benefits of introducing more flexible working arrangements for maternity staff in NHS services.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","21200"
"http://data.parliament.uk/resources/1700219","Department of Health and Social Care","false","2024-04-22","<p>Any Hours is a programme that allows for more flexible working hours and patterns. Wherever there are shifts that are unfilled, Any Hours allows midwives to choose when, where, and the number of hours they want to work. Lewisham and Greenwich NHS Trust data shows that since the Any Hours Scheme was enacted, it has released, on average, 300 hours a month, equalling two whole time equivalent midwives’ released every month. The Any Hours programme is expected to be featured as a case study by NHS England.</p><p>Any Specialty is a programme to encourage all Band 6 midwives to spend 15 hours a month, or two days, in a different speciality of their choice. This allows colleagues to improve the competencies and skills needed to help their career progression, or even to directly apply to a specialist midwife role at the trust. To date, specialties have recruited nine midwives following Any Specialty contact at Lewisham and Greenwich NHS Trust.</p>","Pendle","Andrew Stephenson",,"2024-04-22T10:58:04.297Z","http://data.parliament.uk/resources/1700219/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Lewisham and Greenwich NHS Trust: Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential impact of the Any Hours and Any Speciality schemes used by Lewisham and Greenwich NHS Trust on (a) maternity staff retention rates and (b) career progression among midwives.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","21201"
"http://data.parliament.uk/resources/1700220","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>In 2023, we pledged £80 million to Education Cannot Wait (ECW), a global fund for education in emergencies, central to supporting education resilience in the face of increasing natural and man-made disasters. The FCDO's position paper, 'Addressing the Climate, Environment, and Biodiversity Crises in and through Girls' Education' (2022), provides a framework of priority actions to build resilient and climate smart school systems. Increasingly, our bilateral education programmes are building climate resilience, and we are working, as leading donors, through global education funds - Global Partnership for Education and ECW - to protect education in the face of disasters.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T12:54:54.107Z","http://data.parliament.uk/resources/1700220/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Developing Countries: Education","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help international education systems prepare for natural disasters.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","21202"
