"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005702","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The leaders of all the Buckinghamshire councils have made clear to me their commitment to ensure the continuing improvement of children’s services. It will be important throughout the transition to the recommendations of the Children’s Commissioner are given due regard. I am considering how these recommendations may best be reflected in the Order which, if approved by Parliament, will implement the new unitary district council and make provision for transitional arrangements.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:24:08.587Z","http://data.parliament.uk/resources/1005702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that the transition to a new single authority in Buckinghamshire will not affect existing programmes to improve the provision of Children's Services.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190318"
"http://data.parliament.uk/resources/1005703","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The information to which the Secretary of State had regard when making his decision on the Buckinghamshire proposal for a single unitary council included financial estimates from Buckinghamshire County Council, indicating that savings of some £18 million per year could be made. Information on costs and benefits is available here: <a href="https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/" target="_blank">https://www.buckscc.gov.uk/services/council-and-democracy/our-plans/buckinghamshire-unitary/</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:28:03.287Z","http://data.parliament.uk/resources/1005703/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the savings to be accrued as a result of the establishment of a single unitary district council in Buckinghamshire.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190319"
"http://data.parliament.uk/resources/1005704","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Government’s New Burdens doctrine ensures local planning authorities receive the relevant resources to meet their statutory obligations under neighbourhood planning. This Government has paid out over £23 million since 2012 to help local planning authorities meet their neighbourhood planning responsibilities. Local authorities can apply for funding of £20,000 for every neighbourhood plan that has passed its independent examination and reached referendum stage. Further details are available in the Chief Planners letter of May 2018 (full link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/717060/180605_Chief_Planner_Letter_NPG_18-19_-_revised.pdf</a>).</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:24:55.747Z","http://data.parliament.uk/resources/1005704/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what additional financial support he plans to provide to the district councils in Buckinghamshire to enable them to fulfil the requirement to support town and parish councils in the production of neighbourhood plans during the period of preparation for a new single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190320"
"http://data.parliament.uk/resources/1005705","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The latest data collected from local authorities on their reserves is for 31 March 2018. This is available at <a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:22:56.09Z","http://data.parliament.uk/resources/1005705/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Local Government Finance: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the financial reserves held at 1 November 2018 by each of the local authorities in Buckinghamshire that will be abolished by the creation of a single unitary district council.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190321"
"http://data.parliament.uk/resources/1005706","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>Subject to Parliamentary approval of the necessary secondary legislation, Chiltern District Council will be able to continue to take decisions about the use of its existing financial reserves until 31 March 2020, after which, remaining reserves become the responsibility of the new unitary district council which may decide to use them to resource new community boards being established and services and assets being devolved to any town and parish councils in the area.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:22:36.447Z","http://data.parliament.uk/resources/1005706/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Local Government Finance: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to ensure that the existing financial reserves held by Chiltern District Council will be spent in the Chiltern District Council area.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190322"
"http://data.parliament.uk/resources/1005707","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>I have met with the leaders of all the Buckinghamshire councils who have made clear their ambitions for the new council and their intentions to work together constructively to achieve these. Central to the unitary proposal is devolving services and funding to parish and town councils where they want this, which the proposal explains will enable greater empowerment at a local level.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-20T17:23:23.393Z","http://data.parliament.uk/resources/1005707/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Unitary Councils: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 1 November on Local Government Update, HCWS1058, what discussions he has had with district councils on implementation of proposals for a new unitary district council in Buckinghamshire; and what assessment his Department has made of the merits of using existing local structures to deliver services to residents.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","190323"
"http://data.parliament.uk/resources/1005708","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Department has made no such estimates.</p><p>The Regulator of Social Housing requires that homes in the social housing sector meet the Decent Homes Standard, which includes having efficient heating and effective insulation. It is for providers of social housing to make decisions on how and when they maintain and improve their stock.</p><p>In 2017, expenditure on all maintenance and major repairs by private registered providers of social housing (mainly housing associations and excluding local authorities) was £4.8 billion. The Social Housing Green Paper is considering a review of the Decent Homes Standard that includes criteria on thermal comfort.</p><p>We are investing £9 billion in the Affordable Homes Programme, which will deliver 250,000 affordable homes by March 2022</p>","North West Hampshire","Kit Malthouse","190337","2018-11-20T17:25:42.847Z","http://data.parliament.uk/resources/1005708/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of spending by social housing providers on increasing the energy efficiency of their housing stock over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190336"
"http://data.parliament.uk/resources/1005709","Ministry of Housing, Communities and Local Government","false","2018-11-20","<p>The Department has made no such estimates.</p><p>The Regulator of Social Housing requires that homes in the social housing sector meet the Decent Homes Standard, which includes having efficient heating and effective insulation. It is for providers of social housing to make decisions on how and when they maintain and improve their stock.</p><p>In 2017, expenditure on all maintenance and major repairs by private registered providers of social housing (mainly housing associations and excluding local authorities) was £4.8 billion. The Social Housing Green Paper is considering a review of the Decent Homes Standard that includes criteria on thermal comfort.</p><p>We are investing £9 billion in the Affordable Homes Programme, which will deliver 250,000 affordable homes by March 2022</p>","North West Hampshire","Kit Malthouse","190336","2018-11-20T17:25:42.897Z","http://data.parliament.uk/resources/1005709/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the spending by social housing providers on reducing fuel poverty over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190337"
"http://data.parliament.uk/resources/1005710","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>Homes England funding supports the delivery of homes through many forms of construction that deliver energy efficient homes. Recognising that building more homes using modern methods of construction can deliver good-quality homes with higher energy efficiency to buyers, we are keen to see house builders embrace innovation and take advantage of new technologies to provide better quality homes to consumers and give them greater choice. Small and medium sized builders who use modern methods of construction to deliver homes can apply for funding from our £4.5 billion Home Building Fund.</p><p>Budgets for the next 10 years will be set in due course.</p>","North West Hampshire","Kit Malthouse",,"2018-11-19T16:26:03.987Z","http://data.parliament.uk/resources/1005710/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much Homes England plans to spend on increasing the energy efficiency of housing stock over the next (a) five and (b) 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","190338"
"http://data.parliament.uk/resources/1005711","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Information provided from Forest Research indicates that wood that has been ‘oven dried’ has a calorific value of 5.3 kWh per kg (this does not vary significantly between tree species). In comparison, house coal has a calorific value of around 8 kWh per kg.</p><p> </p><p>The type of appliance used also affects the amount of heat that can be recovered from a fuel. An efficient, modern, environmentally accredited stove is far more efficient at recovering heat than an open fire.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-20T11:25:25.16Z","http://data.parliament.uk/resources/1005711/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made a comparative assessment of the heat produced by kiln dried wood and house coal on a domestic fire in his consultation on cleaner domestic burning of solid fuels and wood; and if he will make statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","190412"
