"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077138","Cabinet Office","false","2019-02-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. The information will be placed in the Library once provided by the UKSA.</p>","Norwich North","Chloe Smith","2019-02-28T10:33:08.597Z","http://data.parliament.uk/resources/1077138/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1077138/answer","Combined PQ225534, 225535 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-25","Breast Cancer: Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish data on the under 75 directly age-standardised breast cancer mortality rates in women per 100,000 (European Standard Population) by Clinical Commissioning Group in (a) 2012-14, (b) 2013-15, (c) 2014-16 and (d) 2015-17.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","225534"
"http://data.parliament.uk/resources/1077139","Cabinet Office","false","2019-02-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. The information will be placed in the Library once provided by the UKSA.</p>","Norwich North","Chloe Smith","2019-02-28T10:33:25.887Z","http://data.parliament.uk/resources/1077139/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1077139/answer","Combined PQ225534, 225535 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-25","Breast Cancer: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many women aged under 75 years died from breast cancer, by CCG, in (a) 2012-14, (b) 2013-15, (c) 2014-16 and (d) 2015-17.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","225535"
"http://data.parliament.uk/resources/1077174","Cabinet Office","false","2019-02-28","<p>There is no single definition of a ‘pending elector’ in legislation or elsewhere. Any data on pending electors would therefore be defined and held at a local level. Given this, the Government is not able to make an estimate of the number of pending electors in each constituency.</p>","Norwich North","Chloe Smith","2019-02-28T10:31:50.193Z","http://data.parliament.uk/resources/1077174/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1077174/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of pending electors in each constituency in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","225412"
"http://data.parliament.uk/resources/1077288","Cabinet Office","false","2019-02-28","<p>With the introduction of Individual Electoral Registration (IER) in 2014, the Cabinet Office worked with the Electoral Management Systems (EMS) providers to ensure they were compatible with the Government’s IER Digital Service. Compatibility with the IER Digital Service means that Electoral Registration Officers (EROs) can manage registration data through their EMS by downloading applications submitted through the Register to Vote website, uploading applications to be verified with the Department of Work and Pensions, and notifying other EROs about electors who have moved from their area. We continue to work with the suppliers to ensure any changes to the IER Digital Service retain compatability with the EMSs.</p>","Norwich North","Chloe Smith","2019-02-28T10:35:01.167Z","http://data.parliament.uk/resources/1077288/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1077288/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of requiring the compatibility of registration officers’ systems for managing registration data.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","225545"
"http://data.parliament.uk/resources/1064733","Cabinet Office","false","2019-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-26T10:34:22.587Z","http://data.parliament.uk/resources/1064733/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1064733/answer","Combined PQ 224372 224373 (1).pdf","UKSA Final Response","53","Cabinet Office","Cabinet Office","2019-02-21","Children: Paracetamol","1","House of Commons","To ask the Minister for the Cabinet Office, how many children under the age of 16 have had a (a) fatal and (b) non-fatal paracetamol overdose in each of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","224372"
"http://data.parliament.uk/resources/1064734","Cabinet Office","false","2019-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-26T10:34:47.873Z","http://data.parliament.uk/resources/1064734/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1064734/answer","Combined PQ 224372 224373 (1).pdf","UKSA Final Response","53","Cabinet Office","Cabinet Office","2019-02-21","Children: Paracetamol","1","House of Commons","To ask the Minister for the Cabinet Office, how many children under the age of 18 have had a (a) fatal and (b) non-fatal paracetamol overdose in each of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","224373"
"http://data.parliament.uk/resources/1064346","Cabinet Office","false","2019-02-25","<p>e-PIMS, the central database of properties and land, only holds asset values and rates payable in relation to specific programme requirements. We do not comprehensively record asset values as a matter of course and therefore are unable to provide the total book value. Rates payable information is only collected against individual properties for the benchmarked office estate. For the 149 benchmarked offices over 500m<sup>2</sup> in the central civil estate in the London region, net rates totalling £121.3 million were payable in 2017/18.</p>","Hertsmere","Oliver Dowden","2019-02-25T17:33:09.997Z","http://data.parliament.uk/resources/1064346/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1064346/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-20","Government Departments: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, what is the (a) total book value of the central Government estate in London and (b) rate payable on those properties.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","223820"
"http://data.parliament.uk/resources/1064352","Cabinet Office","false","2019-02-26","<p>The Cabinet Office currently employs 90 apprentices who are actively completing an apprenticeship, this equates to 1.31% of our workforce.</p><p>As set out in the Civil Service apprenticeship strategy, the Civil Service has pledged to achieve 30,000 apprenticeship starts in England by 2020, annually delivering 2.3% of our workforce in England as apprenticeship starts.</p><p>Work is underway to produce detailed plans, at business unit level, to identify how they will meet their target in 2019/20</p>","Hertsmere","Oliver Dowden","2019-02-26T11:36:56.36Z","http://data.parliament.uk/resources/1064352/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1064352/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-20","Prime Minister: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by in No. 10 Downing Street are apprentices.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","223826"
"http://data.parliament.uk/resources/1063967","Cabinet Office","false","2019-02-26","<p>Departmental spend over £25,000 is routinely published on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-26T15:11:58.497Z","http://data.parliament.uk/resources/1063967/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1063967/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-19","Cabinet Office: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how much money has been spent from the public purse on services provided by (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald as recorded by his Department's spend analytic in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","223139"
"http://data.parliament.uk/resources/1064009","Cabinet Office","false","2019-02-26","<p>This information is not held centrally.</p><p> </p>","Hertsmere","Oliver Dowden","2019-02-26T12:11:10.967Z","http://data.parliament.uk/resources/1064009/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1064009/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-19","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the guidance entitled, Procurement policy note 03/14: promoting tax compliance, how many suppliers were allocated contracts as a result of complying with (a) one and (b) more than one of the mitigating circumstances after failing the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","223207"
