"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661731","Home Office","false","2023-10-19","<p>The National Crime Agency conducted a review of the process for settling civil recovery claims in 2020.</p>","Tonbridge and Malling","Tom Tugendhat","2023-10-19T16:38:45.317Z","http://data.parliament.uk/resources/1661731/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-09-19","Malik Riaz Hussain","1","House of Commons","To ask the Secretary of State for the Home Department, whether the National Crime Agency has made a recent assessment of the effectiveness of the settlement it reached with Malik Riaz Hussain in 2019.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","200171"
"http://data.parliament.uk/resources/1661732","Department for Transport","false","2023-10-16","<p>The Government has asked train operators to reduce the cost of the industry to the taxpayer given the dire financial situation facing the railways; as well as ensuring staff are deployed where they are most needed by passengers. As a result, operators have considered potential reforms, including at stations and in July 2023 commenced consultations using the Ticketing and Settlement Agreement (TSA) process, which train operating companies must follow when proposing changes to the opening hours or closure of a ticket office. The proposals are industry led and this is a real opportunity to update and improve the way train operators deliver for customers. We expect train operators to continue to work collaboratively with the passenger bodies to refine their proposals</p>","Bexhill and Battle","Huw Merriman","2023-10-16T16:11:12.67Z","http://data.parliament.uk/resources/1661732/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-09-19","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether the Government issued guidance to Train Operating Companies to commence consulting on ticket offices.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200273"
"http://data.parliament.uk/resources/1661733","Department of Health and Social Care","false","2023-10-20","<p>Information on digestive health is published by the National Health Service and is available at the following link:</p><p><a href="https://www.nhs.uk/live-well/eat-well/digestive-health/" target="_blank">https://www.nhs.uk/live-well/eat-well/digestive-health/</a></p><p>The National Institute for Health and Care Excellence (NICE) has published best practice guidance, and a corresponding quality standard, on diagnosing and managing irritable bowel syndrome (IBS) in people aged 18 and over [CG61 and QS114]. These set out recommendations and quality standards for clinicians on the care for patients with IBS by promoting effective management using dietary and lifestyle advice, pharmacological therapy and referral for psychological interventions.</p><p>To assist with increasing the visibility of its guidance, NICE promotes its guidance via its website, newsletters and other media. It also publishes information for the public, which explains the care people with IBS should receive as set out in the NICE guideline.</p>","Colchester","Will Quince","2023-10-20T13:42:35.183Z","http://data.parliament.uk/resources/1661733/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-19","Gastrointestinal System: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase awareness of gut health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200318"
"http://data.parliament.uk/resources/1661734","Department for Work and Pensions","false","2023-10-18","<p>We have been running an extensive communications campaign since April 2022 to raise awareness of Pension Credit and encourage eligible pensioners to check their eligibility and apply. The main features of the campaign included advertising in regional and national newspapers, on national and local broadcast radio and across selected TV channels. We have also undertaken mini-bursts of communications activity to highlighted that successful Pension Credit claims mean qualification for Cost of Living Payments.</p><p> </p><p>There is a strong indication that it is having a positive effect. The number of Pension Credit applications is up by around 75% in the 12 months to May 2023 compared to the same period the year before.</p><p> </p><p>In July we launched an “Invitation to Claim” trial which involved contacting approximately 2,500 pensioner households identified as being likely to be entitled to Pension Credit and encouraging them to contact DWP and make a claim.</p>","Sevenoaks","Laura Trott","2023-10-18T16:05:04.54Z","http://data.parliament.uk/resources/1661734/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-09-19","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to raise awareness of benefit entitlement among pensioners.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200319"
"http://data.parliament.uk/resources/1661735","Cabinet Office","false","2023-10-20","<p>The Cabinet Office does not hold this information and I refer the Hon Gentleman to the Northern Ireland Civil Service.</p><p> </p>","Horsham","Jeremy Quin","2023-10-20T13:19:46.867Z","http://data.parliament.uk/resources/1661735/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-09-19","Northern Ireland Civil Service: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department holds data on the number of sick days taken by Northern Ireland civil service staff in 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200320"
"http://data.parliament.uk/resources/1661736","Cabinet Office","false","2023-10-20","<p>The UK Government does not hold this information and is a matter for the Northern Ireland Civil Service.</p><p>However, we are committed to combatting fraud through prevention, detection and taking action against those who commit it.</p><p>The Cabinet Office worked with HM Treasury to launch the Public Sector Fraud Authority (PSFA) in August 2022. The PSFA is the government’s centre of expertise and works with ministerial departments and public bodies to understand and reduce the impact of public sector fraud. The PSFA provides counter fraud data analytics capability through the National Fraud Initiative (NFI) to public bodies including those in Northern Ireland. Between 1 April 2020 and 31 March 2022, the NFI achieved £4.4 million of counter fraud savings through the prevention or recovery of fraud in Northern Ireland.</p><p>The Rt Hon. Jeremy Quin MP, Minister for the Cabinet Office and HM Paymaster General, has not had any meetings on the subject of fraudulent or incorrect payments paid out by public bodies with the Department of Finance in Northern Ireland.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-10-20T13:59:40.727Z","http://data.parliament.uk/resources/1661736/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-09-19","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Department of Finance in Northern Ireland on fraudulent or incorrect payments paid out by public bodies in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200321"
"http://data.parliament.uk/resources/1661737","Department for Transport","false","2023-10-18","<p>The Department is committed to ensuring that the transport workforce better reflects our diverse society. As part of the ongoing work with the Transport Employment and Skills Taskforce, the Department has been working with a range of stakeholders leading on the skills and employment agenda, which includes Apprenticeships. The Department has also included requirements for Passenger Services rail operators including OLR Operators to recruit Apprentices.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Train Operators have confirmed as follows:</p><p> </p><table><tbody><tr><td><p>OLR Operator</p></td><td><p>Offered</p></td><td><p>Started but Ongoing</p></td><td><p>Completed</p></td></tr><tr><td><p>Northern 2020</p></td><td><p>1265</p></td><td><p>762</p></td><td><p>377</p></td></tr><tr><td><p>South Eastern 2021</p></td><td><p>682</p></td><td><p>392 (The started but not completed figure includes individuals who started an apprenticeship but then left SET before completion, as well as those that are still working to complete their apprenticeship.)</p></td><td><p>258</p></td></tr><tr><td><p>TransPennine Trains 2023</p></td><td><p>0</p></td><td><p>7</p></td><td><p>0</p></td></tr><tr><td><p>London North Eastern Railway 2018</p></td><td colspan="3"><p>See below</p></td></tr></tbody></table><p> </p><p>LNER’s apprenticeship data is based on the Apprenticeship Service Status:</p><p> </p><table><tbody><tr><td><p>All</p></td><td><p>312</p></td></tr><tr><td><p>Waiting to start</p></td><td><p>0</p></td></tr><tr><td><p>Live</p></td><td><p>182</p></td></tr><tr><td><p>Paused</p></td><td><p>3</p></td></tr><tr><td><p>Stopped</p></td><td><p>43</p></td></tr><tr><td><p>Completed</p></td><td><p>84</p></td></tr></tbody></table><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2023-10-18T16:23:04.797Z","http://data.parliament.uk/resources/1661737/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-09-19","Railways: Apprentices","1","House of Commons","To ask the Secretary of State for Transport, how many apprenticeships have been (a) offered, (b) completed and (c) started but not completed with (i) London North Eastern Railway, (ii) Transpennine Express, (iii) Northern Rail and (iv) Southeastern Railway since they have been run by the operator of last resort.","false","Biography information for Grahame Morris","Easington","Grahame Morris","200274"
"http://data.parliament.uk/resources/1661738","Treasury","false","2023-10-17","<p>The 2023 Green Finance Strategy set out the Government’s commitment to deliver a UK Green Taxonomy to support an increase in financing for activities supporting the transition to net zero and delivering on UK environmental objectives. It also announced that we expect to consult on the Taxonomy in Autumn 2023.</p>","Arundel and South Downs","Andrew Griffith","2023-10-17T09:14:21.343Z","http://data.parliament.uk/resources/1661738/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-19","Financial Services: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish proposals on UK Green Taxonomy.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200203"
"http://data.parliament.uk/resources/1661739","Department for Environment, Food and Rural Affairs","false","2023-10-17","<p>The UK plays a leading role in supporting global efforts to protect and restore forest landscapes, driving international action to tackle deforestation and ensure forests are sustainably managed. This effort is underpinned by a commitment of £1.5 billion to international forests between 2021-26.</p><p> </p><p>This package of work includes new due diligence legislation through the Environment Act 2021 to tackle illegal deforestation in UK supply chains. We ran a consultation to seek views on how we should implement Environment Act provisions, including which commodities we should regulate through the first round of secondary legislation, and published a summary of responses in June 2022, available at: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Ftackling-illegal-deforestation-in-uk-supply-chains&amp;data=05%7C01%7CSophie.Jones%40defra.gov.uk%7Cb63a460973054cf5601c08da4edaa349%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637908998200357314%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=azoqMoyY27aJmFF%2FgpcRQ%2B%2Bi33ixmjw0Hd%2FUbe1qunA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/tackling-illegal-deforestation-in-uk-supply-chains</a>.</p><p> </p><p>While a wide number of commodities have played and continue to play a role in driving global deforestation, we identified seven key commodities in our 2021-22 consultation that are responsible between them for driving the majority of recent and ongoing deforestation. These commodities include: cattle (beef and leather), cocoa, coffee, maize, rubber, palm oil, and soy. The consultation also sought evidence on other commodities driving deforestation.</p><p> </p><p>We will take into account consultation responses in decisions around which commodities to regulate and will publish the UK Government’s approach to secondary legislation in due course.</p>","Copeland","Trudy Harrison","2023-10-17T15:07:11.573Z","http://data.parliament.uk/resources/1661739/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Forests: Commodities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to identify (a) cocoa, (b) coffee, (c) soy and (d) other forest-based commodities in secondary legislation under the Environment Act 2021.","false","Biography information for Dave Doogan","Angus","Dave Doogan","200328"
"http://data.parliament.uk/resources/1661740","Department of Health and Social Care","false","2023-10-16","<p>As of 19 September 2023, there are 41 beneficiaries in receipt of payments from the temporary extension to the Healthy Start scheme.</p>","Harborough","Neil O'Brien","2023-10-16T09:53:39.44Z","http://data.parliament.uk/resources/1661740/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-19","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many beneficiaries in receipt of healthy start payments have no recourse to public funds but are eligible through having British children as of 19 September 2023.","false","Biography information for Andrew Western","Stretford and Urmston","Andrew Western","200329"
