"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125242","Treasury","false","2019-05-16","<p>To date, the Romanian Presidency has held one official level discussion on the European Commission’s legislative proposal on VAT Rates. As drafted, this proposal would give the UK the flexibility to apply a zero rate of VAT to women’s sanitary products.</p><p> </p><p>During this discussion, the UK delegation made clear that the Government strongly supports the flexibility that the draft legislation would offer. Member States and the Commission are well aware of the Government’s firm commitment to zero rate women’s sanitary products as soon as it is legal to do so.</p>","Central Devon","Mel Stride",,"2019-05-16T15:07:29.68Z","http://data.parliament.uk/resources/1125242/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has made to the Romanian Presidency on progressing its negotiations on abolishing VAT on sanitary products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","252004"
"http://data.parliament.uk/resources/1125247","Home Office","false","2019-05-16","<p>The number of enforced returns from the UK by year and country of nationality is published in table rt_02 (returns data tables, volume 1) in ‘Immigration Statistics, year ending December 2018’, available from the GOV.uk website at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781113/returns1-dec-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/781113/returns1-dec-2018-tables.ods</a></p><p>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns.</p><p>Information for January to March 2019 will be published on 24th May 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-16T15:08:41.763Z","http://data.parliament.uk/resources/1125247/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Deportation: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been deported to Sri Lanka from the UK in (a) 2015, (b) 2016, (c) 2017, (d) 2018 and  (e) to date in 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","251906"
"http://data.parliament.uk/resources/1125249","Home Office","false","2019-05-16","<p>In line with our ambition to promote a greater understanding and transparency of the asylum system and to develop service standards that are meaningful and command confidence, plans are underway for UKVI to implement new service standards for asylum case working. This change means UKVI will be moving away from the six-month service standard for straightforward cases which was introduced in 2014.</p><p>It had become clear that the current service standard no longer best served those that used our services and a number of stakeholders had been concerned that not all cases were captured by it.</p><p>For these reasons, it has been agreed to change how Asylum Operations prioritise their workload. This means, in the short term, Asylum Operations will reprioritise cases by focusing on claims with acute vulnerability and those in receipt of the greatest level of support, including Unaccompanied Asylum-Seeking Children (UASC). Additionally, cases where an individual has already received a decision, but a reconsideration is required, will also be prioritised. The implications of the change on applicants have been considered and appropriate mitigations put in place, with the most vulnerable groups being prioritised as appropriate.</p><p>The intention is for this approach to bring balance back to the asylum system while steps are taken to increase the capacity of the asylum decision making system and focus on process improvements to deliver better quality decisions more efficiently.</p><p>To come to a longer-term arrangement for service standards that meet the needs of those seeking asylum and the country, UKVI have engaged with key partners in the Strategic Engagement Group (SEG) and other NGOs to redesign the way in which claims are prioritised. This engagement started on 4 December 2018 and over 100 organisations were invited to service standards workshops, which included members of SEG and National Asylum Stakeholder Forum (NASF) sub groups. 41 organisations out of the 100 attended workshops nationally.</p><p>We aim to ensure that we design our new service standards to deliver a world leading immigration service for those seeking asylum in the UK.</p>","Romsey and Southampton North","Caroline Nokes","252010","2019-05-16T14:50:13.31Z","http://data.parliament.uk/resources/1125249/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the decision was made to abandon the six-month target for processing straightforward asylum claims.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","252009"
"http://data.parliament.uk/resources/1125250","Home Office","false","2019-05-16","<p>In line with our ambition to promote a greater understanding and transparency of the asylum system and to develop service standards that are meaningful and command confidence, plans are underway for UKVI to implement new service standards for asylum case working. This change means UKVI will be moving away from the six-month service standard for straightforward cases which was introduced in 2014.</p><p>It had become clear that the current service standard no longer best served those that used our services and a number of stakeholders had been concerned that not all cases were captured by it.</p><p>For these reasons, it has been agreed to change how Asylum Operations prioritise their workload. This means, in the short term, Asylum Operations will reprioritise cases by focusing on claims with acute vulnerability and those in receipt of the greatest level of support, including Unaccompanied Asylum-Seeking Children (UASC). Additionally, cases where an individual has already received a decision, but a reconsideration is required, will also be prioritised. The implications of the change on applicants have been considered and appropriate mitigations put in place, with the most vulnerable groups being prioritised as appropriate.</p><p>The intention is for this approach to bring balance back to the asylum system while steps are taken to increase the capacity of the asylum decision making system and focus on process improvements to deliver better quality decisions more efficiently.</p><p>To come to a longer-term arrangement for service standards that meet the needs of those seeking asylum and the country, UKVI have engaged with key partners in the Strategic Engagement Group (SEG) and other NGOs to redesign the way in which claims are prioritised. This engagement started on 4 December 2018 and over 100 organisations were invited to service standards workshops, which included members of SEG and National Asylum Stakeholder Forum (NASF) sub groups. 41 organisations out of the 100 attended workshops nationally.</p><p>We aim to ensure that we design our new service standards to deliver a world leading immigration service for those seeking asylum in the UK.</p>","Romsey and Southampton North","Caroline Nokes","252009","2019-05-16T14:50:13.373Z","http://data.parliament.uk/resources/1125250/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Asylum: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect on the mental health of asylum seekers of the decision to abolish the six-month target for processing straightforward asylum claims.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","252010"
"http://data.parliament.uk/resources/1125319","Home Office","false","2019-05-16","<p>The additional cost to policing in 2019-20 of employer contributions to police pensions is estimated to be £330 million.</p><p>The 2019-20 police funding settlement provides additional funding of over £970 million, including general Government grant funding, pensions grant, council tax precept and investment in national priorities. This substantial increase in funding will enable forces to meet their genuine financial pressures as well as to invest in key capabilities. Police and Crime Commissioners have already set out plans to hire an additional 2,900 officers and nearly 600 police staff and PCSOs.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T14:06:20.37Z","http://data.parliament.uk/resources/1125319/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the potential effect of planned increases to the employer contributions of the police pension scheme on police officer recruitment.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251954"
"http://data.parliament.uk/resources/1125344","Department for Work and Pensions","false","2019-05-16","<p>Following the High Court Judgment on 3 May, in relation to Universal Credit and these regulations, we are considering our response.</p>","Reading West","Alok Sharma",,"2019-05-16T14:03:47.853Z","http://data.parliament.uk/resources/1125344/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for the bringing forward the transitional protection payments under schedule 2 of the Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","251967"
"http://data.parliament.uk/resources/1125373","Treasury","false","2019-05-16","<p>Most owners wishing to downsize are likely to have equity in their current property, and are already exempt from Capital Gains Tax on any gain made on their main residence. For most of those looking to downsize, the SDLT due on the move-in property will be small, and in most cases, it will be lower than estate agent’s fees.</p><p> </p><p>The Government therefore has no current plans for a further relief for those looking to downsize. The Government’s priority is to support first time buyers, which is why the Autumn Budget 2017 announced the introduction of First-Time Buyers’ Relief. Since its introduction, 288,300 households have benefitted from First-Time Buyers’ Relief, saving around £2,360 on average.</p>","Central Devon","Mel Stride",,"2019-05-16T15:05:16.863Z","http://data.parliament.uk/resources/1125373/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-08","Pensioners: Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to exempt pensioners from Stamp Duty when they downsize their homes.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","252059"
"http://data.parliament.uk/resources/1125403","Home Office","false","2019-05-16","<p>The Home Office collects and publishes statistics on the number of stop and searches, conducted by each police force in England and Wales, on an annual basis. Data are collected at Police Force Area level only and information at borough level is not held centrally.</p><p>Data are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, the latest of which can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T14:33:16.57Z","http://data.parliament.uk/resources/1125403/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Stop and Search: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the Metropolitan Police Service used stop and search in the London borough of Lewisham in 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252077"
"http://data.parliament.uk/resources/1125408","Home Office","false","2019-05-16","<p>The Home Office does not hold the data requested and information on the UK’s resident population is a matter for the independent Office for National Statistics. The no recourse to public funds (NRPF) condition is applied to the leave of most migrants in the UK as a legitimate means of maintaining and protecting our economic resources.</p><p>In those cases where leave has been, or is being, granted for family or private life reasons the NRPF condition can be lifted on application to the Home Office if that is necessary to meet the welfare needs of children. In addition, immigration legislation specifically provides for children to remain eligible for support from a local authority under section 17 of the Children Act 1989, and an assessment of welfare needs will be part of providing that support.</p>","Romsey and Southampton North","Caroline Nokes","252084","2019-05-16T15:10:44.327Z","http://data.parliament.uk/resources/1125408/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Migrants: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of people living in (a) Lewisham Deptford constituency and (b) the London borough of Lewisham who have no recourse to public funds.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252082"
"http://data.parliament.uk/resources/1125410","Home Office","false","2019-05-16","<p>The Home Office does not hold the data requested and information on the UK’s resident population is a matter for the independent Office for National Statistics. The no recourse to public funds (NRPF) condition is applied to the leave of most migrants in the UK as a legitimate means of maintaining and protecting our economic resources.</p><p>In those cases where leave has been, or is being, granted for family or private life reasons the NRPF condition can be lifted on application to the Home Office if that is necessary to meet the welfare needs of children. In addition, immigration legislation specifically provides for children to remain eligible for support from a local authority under section 17 of the Children Act 1989, and an assessment of welfare needs will be part of providing that support.</p>","Romsey and Southampton North","Caroline Nokes","252082","2019-05-16T15:10:44.39Z","http://data.parliament.uk/resources/1125410/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Migrants: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of children living in (a) Lewisham Deptford constituency and (b) the London Borough of Lewisham who are looked after by parents with no recourse to public funds.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252084"
